"subject","predicate","object"
"http://fr.dbpedia.org/resource/Président_pro_tempore_du_Sénat_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Président pro tempore du Sénat des États-Unis"
"http://fr.dbpedia.org/resource/Président_pro_tempore_du_Sénat_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Presidente pro tempore do Senado dos Estados Unidos"
"http://fr.dbpedia.org/resource/Président_pro_tempore_du_Sénat_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","美國參議院臨時議長"
"http://fr.dbpedia.org/resource/Président_pro_tempore_du_Sénat_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Тимчасовий президент Сенату США"
"http://fr.dbpedia.org/resource/Président_pro_tempore_du_Sénat_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","アメリカ合衆国上院仮議長"
"http://fr.dbpedia.org/resource/Président_pro_tempore_du_Sénat_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","President pro tempore of the United States Senate"
"http://fr.dbpedia.org/resource/Président_pro_tempore_du_Sénat_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Przewodniczący pro tempore Senatu Stanów Zjednoczonych"
"http://fr.dbpedia.org/resource/Président_pro_tempore_du_Sénat_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","President pro tempore van de Senaat"
"http://fr.dbpedia.org/resource/Président_pro_tempore_du_Sénat_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Presidente pro tempore del Senado de los Estados Unidos"
"http://fr.dbpedia.org/resource/Président_pro_tempore_du_Sénat_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#comment","Le président pro tempore du Sénat des États-Unis (en anglais : President pro tempore of the United States Senate) est le sénateur de plus haut rang et le deuxième plus important personnage du Sénat après la vice-présidente des États-Unis qui en est la présidente ex officio. C’est en l’absence de cette dernière que le président pro tempore préside la chambre. L'actuel titulaire de la fonction est le démocrate Patrick Leahy depuis le 20 janvier 2021."
"http://fr.dbpedia.org/resource/Président_pro_tempore_du_Sénat_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ballotpedia.org/President_of_the_U.S._Senate"
"http://fr.dbpedia.org/resource/Président_pro_tempore_du_Sénat_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Presidents_pro_tempore_of_the_United_States_Senate"
"http://fr.dbpedia.org/resource/Président_pro_tempore_du_Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Presidente_pro_tempore_del_Senado_de_los_Estados_Unidos"
"http://fr.dbpedia.org/resource/Président_pro_tempore_du_Sénat_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/President_pro_tempore_of_the_United_States_Senate"
