"subject","predicate","object"
"http://fr.dbpedia.org/resource/Miladinovtsi_(Ilinden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Miladinovtsi_(Ilinden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Miladinovtsi_(Ilinden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Miladinovtsi_(Ilinden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Miladinovtsi_(Ilinden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Miladinovtsi_(Ilinden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Miladinovtsi_(Ilinden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Miladinovtsi_(Ilinden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Miladinovtsi_(Ilinden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Miladinovtsi_(Ilinden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Miladinovtsi_(Ilinden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Miladinovtsi_(Ilinden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Miladinovtsi_(Ilinden)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Miladinovtsi_(Ilinden)","http://www.w3.org/2000/01/rdf-schema#label","Miladinovci"
"http://fr.dbpedia.org/resource/Miladinovtsi_(Ilinden)","http://www.w3.org/2000/01/rdf-schema#label","Miladinovtsi (Ilinden)"
"http://fr.dbpedia.org/resource/Miladinovtsi_(Ilinden)","http://www.w3.org/2000/01/rdf-schema#comment","Miladinovtsi (en macédonien Миладиновци) est un village du nord de la Macédoine du Nord, situé dans la municipalité d'Ilinden. Le village comptait 1276 habitants en 2002. Fondé au XIXe siècle par des paysans venus de la région de Prilep, Il s'est d'abord appelé Hadjilari, puis il a été rebaptisé en Aleksandrovo par les Serbes dans les années 1930. Il a reçu son nom actuel en honneur aux frères Miladinov, hommes de lettres macédoniens du XIXe siècle."
"http://fr.dbpedia.org/resource/Miladinovtsi_(Ilinden)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Miladinovci"
"http://fr.dbpedia.org/resource/Miladinovtsi_(Ilinden)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Miladinovci"
"http://fr.dbpedia.org/resource/Miladinovtsi_(Ilinden)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/787985/"
