"subject","predicate","object"
"http://fr.dbpedia.org/resource/Artos","http://www.w3.org/2000/01/rdf-schema#label","Artos"
"http://fr.dbpedia.org/resource/Artos","http://www.w3.org/2000/01/rdf-schema#label","Artos"
"http://fr.dbpedia.org/resource/Artos","http://www.w3.org/2000/01/rdf-schema#comment","L'Artos (du grec ancien : ἄρτος, ártos, « pain levé ») est une miche de pain levé qui est bénite durant les offices de Pâques des Églises d'Orient – Églises orthodoxes et Églises catholiques de rite byzantin. Cette grande miche de pain levé destinée à la fête a été cuite auparavant et marquée d'un sceau figurant la Résurrection. D'autres pains plus petits sont bénis durant les Vêpres de la Vigile pascale, au cours du rite de l'artoclase."
"http://fr.dbpedia.org/resource/Artos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Artos"
"http://fr.dbpedia.org/resource/Artos","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/არტოსი"
"http://fr.dbpedia.org/resource/Artos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2996903"
"http://fr.dbpedia.org/resource/Artos","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Արտոս_(խմորեղեն)"
"http://fr.dbpedia.org/resource/Artos","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Артос"
"http://fr.dbpedia.org/resource/Artos","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Артос"
"http://fr.dbpedia.org/resource/Artos","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Artos"
"http://fr.dbpedia.org/resource/Artos","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Artos"
"http://fr.dbpedia.org/resource/Artos","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Артос"
"http://fr.dbpedia.org/resource/Artos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02p3t02"
"http://fr.dbpedia.org/resource/Artos","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Artos"
"http://fr.dbpedia.org/resource/Artos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Artos"
"http://fr.dbpedia.org/resource/Artos","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Artos"
"http://fr.dbpedia.org/resource/Artos","http://dbpedia.org/ontology/wikiPageID",8387758
"http://fr.dbpedia.org/resource/Artos","http://dbpedia.org/ontology/wikiPageRevisionID",183654341
"http://fr.dbpedia.org/resource/Artos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Linear_B_Syllable_B011_PO.svg"
"http://fr.dbpedia.org/resource/Artos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Linear_B_Syllable_B032_QO.svg"
"http://fr.dbpedia.org/resource/Artos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cène"
"http://fr.dbpedia.org/resource/Artos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_de_la_Semaine_sainte"
"http://fr.dbpedia.org/resource/Artos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semaine_radieuse"
