"subject","predicate","object"
"http://fr.dbpedia.org/resource/Melothria_scabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Melothria_scabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Melothria_scabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Melothria_scabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Melothria_scabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Melothria_scabra","http://www.w3.org/2000/01/rdf-schema#label","Melothria scabra"
"http://fr.dbpedia.org/resource/Melothria_scabra","http://www.w3.org/2000/01/rdf-schema#label","Melothria scabra"
"http://fr.dbpedia.org/resource/Melothria_scabra","http://www.w3.org/2000/01/rdf-schema#label","Melothria scabra"
"http://fr.dbpedia.org/resource/Melothria_scabra","http://www.w3.org/2000/01/rdf-schema#label","Melothria scabra"
"http://fr.dbpedia.org/resource/Melothria_scabra","http://www.w3.org/2000/01/rdf-schema#label","きゅうりメロン"
"http://fr.dbpedia.org/resource/Melothria_scabra","http://www.w3.org/2000/01/rdf-schema#comment","Melothria scabra, ou « concombre à confire » est une plante grimpante de la famille des Cucurbitacées originaire du Mexique et d'Amérique centrale. Très facile à cultiver, elle produit de petits fruits comestibles à l'épiderme tigré de la taille d'une grosse olive."
"http://fr.dbpedia.org/resource/Melothria_scabra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/5733780"
"http://fr.dbpedia.org/resource/Melothria_scabra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3623482"
"http://fr.dbpedia.org/resource/Melothria_scabra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/126239"
"http://fr.dbpedia.org/resource/Melothria_scabra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/9200614"
"http://fr.dbpedia.org/resource/Melothria_scabra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2373236"
"http://fr.dbpedia.org/resource/Melothria_scabra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Melothria_scabra"
"http://fr.dbpedia.org/resource/Melothria_scabra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Melothria_scabra"
"http://fr.dbpedia.org/resource/Melothria_scabra","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/886970"
"http://fr.dbpedia.org/resource/Melothria_scabra","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Melothria_scabra"
"http://fr.dbpedia.org/resource/Melothria_scabra","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Melothria_scabra"
"http://fr.dbpedia.org/resource/Melothria_scabra","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dưa_hấu_nhỏ_Mexico"
"http://fr.dbpedia.org/resource/Melothria_scabra","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:293320-1"
"http://fr.dbpedia.org/resource/Melothria_scabra","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мелотрия_шершавая"
