"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acanthocybium","http://www.w3.org/2000/01/rdf-schema#label","Acanthocybium"
"http://fr.dbpedia.org/resource/Acanthocybium","http://dbpedia.org/ontology/wikiPageID",13100529
"http://fr.dbpedia.org/resource/Acanthocybium","http://dbpedia.org/ontology/wikiPageRevisionID",166991373
"http://fr.dbpedia.org/resource/Acanthocybium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scombridae"
"http://fr.dbpedia.org/resource/Acanthocybium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thazard_noir"
"http://fr.dbpedia.org/resource/Acanthocybium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_poissons_monotypique"
"http://fr.dbpedia.org/resource/Acanthocybium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_Scombridés_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Acanthocybium","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Thazard_noir"
"http://fr.dbpedia.org/resource/Acanthocybium","http://dbpedia.org/ontology/wikiPageLength",187
"http://fr.dbpedia.org/resource/Acanthocybium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_poissons_monotypique"
"http://fr.dbpedia.org/resource/Acanthocybium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scombridae"
"http://fr.dbpedia.org/resource/Acanthocybium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_Scombridés_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Acanthocybium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Acanthocybium","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Acanthocybium?oldid=166991373&ns=0"
"http://fr.dbpedia.org/resource/Acanthocybium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Acanthocybium"
