"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rajons_d'Alūksne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rajons_d'Alūksne","http://www.w3.org/2000/01/rdf-schema#label","Alūksne District"
"http://fr.dbpedia.org/resource/Rajons_d'Alūksne","http://www.w3.org/2000/01/rdf-schema#label","阿盧克斯內區"
"http://fr.dbpedia.org/resource/Rajons_d'Alūksne","http://www.w3.org/2000/01/rdf-schema#label","Rajons d'Alūksne"
"http://fr.dbpedia.org/resource/Rajons_d'Alūksne","http://www.w3.org/2000/01/rdf-schema#label","Aluksne Barrutia"
"http://fr.dbpedia.org/resource/Rajons_d'Alūksne","http://www.w3.org/2000/01/rdf-schema#label","Alūksne distrikt"
"http://fr.dbpedia.org/resource/Rajons_d'Alūksne","http://www.w3.org/2000/01/rdf-schema#label","Okręg Alūksne"
"http://fr.dbpedia.org/resource/Rajons_d'Alūksne","http://www.w3.org/2000/01/rdf-schema#comment","Le rajons d'Alūksne était situé au nord est de la Lettonie à la frontière avec la Russie (46,4 km) et l'Estonie (103,8 km). Les rajons ont été supprimés par la réforme administrative de 2009. Le territoire est essentiellement rural, composé à plus de 50 % de forêts et souffre une émigration problématique (un peu plus de 400 personnes quittent le district chaque année)."
"http://fr.dbpedia.org/resource/Rajons_d'Alūksne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000040669"
"http://fr.dbpedia.org/resource/Rajons_d'Alūksne","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/461525/"
"http://fr.dbpedia.org/resource/Rajons_d'Alūksne","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Alūksnes_distrikt"
"http://fr.dbpedia.org/resource/Rajons_d'Alūksne","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Επαρχία_Άλουκσνε"
"http://fr.dbpedia.org/resource/Rajons_d'Alūksne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Alūksne_distrikt"
"http://fr.dbpedia.org/resource/Rajons_d'Alūksne","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Alūksne_rajoon"
"http://fr.dbpedia.org/resource/Rajons_d'Alūksne","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Alūksnes_fylke"
"http://fr.dbpedia.org/resource/Rajons_d'Alūksne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Raion_d'Alūksne"
"http://fr.dbpedia.org/resource/Rajons_d'Alūksne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alūksne_District"
"http://fr.dbpedia.org/resource/Rajons_d'Alūksne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/District_Alūksne"
"http://fr.dbpedia.org/resource/Rajons_d'Alūksne","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Alūksnes_rajons"
"http://fr.dbpedia.org/resource/Rajons_d'Alūksne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Alūksne"
"http://fr.dbpedia.org/resource/Rajons_d'Alūksne","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Алуксне_(район)"
"http://fr.dbpedia.org/resource/Rajons_d'Alūksne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Okręg_Alūksne"
"http://fr.dbpedia.org/resource/Rajons_d'Alūksne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿盧克斯內區"
"http://fr.dbpedia.org/resource/Rajons_d'Alūksne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/알룩스네구"
"http://fr.dbpedia.org/resource/Rajons_d'Alūksne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05rxrd"
"http://fr.dbpedia.org/resource/Rajons_d'Alūksne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Алуксненский_район"
"http://fr.dbpedia.org/resource/Rajons_d'Alūksne","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Alūksnes_Rajons"
"http://fr.dbpedia.org/resource/Rajons_d'Alūksne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q771190"
"http://fr.dbpedia.org/resource/Rajons_d'Alūksne","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Алуксне_округ"
"http://fr.dbpedia.org/resource/Rajons_d'Alūksne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Aluksne_Barrutia"
"http://fr.dbpedia.org/resource/Rajons_d'Alūksne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Алуксненський_район"
"http://fr.dbpedia.org/resource/Rajons_d'Alūksne","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Condado_de_Aluksnes"
"http://fr.dbpedia.org/resource/Rajons_d'Alūksne","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Alūksnen_piiri"
"http://fr.dbpedia.org/resource/Rajons_d'Alūksne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alūksne_(distrito)"
"http://fr.dbpedia.org/resource/Rajons_d'Alūksne","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אלוקסנה_(מחוז)"
"http://fr.dbpedia.org/resource/Rajons_d'Alūksne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Raionul_Alūksne"
"http://fr.dbpedia.org/resource/Rajons_d'Alūksne","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Alūksnės_rajonas"
"http://fr.dbpedia.org/resource/Rajons_d'Alūksne","http://dbpedia.org/ontology/wikiPageID",800435
"http://fr.dbpedia.org/resource/Rajons_d'Alūksne","http://dbpedia.org/ontology/wikiPageRevisionID",156244092
"http://fr.dbpedia.org/resource/Rajons_d'Alūksne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estonie"
