"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gestion_des_déchets_dans_le_Grand_Est","http://www.w3.org/2000/01/rdf-schema#label","Gestion des déchets dans le Grand Est"
"http://fr.dbpedia.org/resource/Gestion_des_déchets_dans_le_Grand_Est","http://www.w3.org/2000/01/rdf-schema#comment","En moyenne, chaque habitant du Grand Est produit 538 kg de déchets ménagers assimilés par an. La gestion des déchets dans le Grand Est revêt une grande importance. Les lieux d’implantation de décharges (appelées installations de stockage de déchets non dangereux ou ISDND) doivent être mûrement choisis. Ainsi, par exemple, la plaine d'Alsace n'est pas propice à l'implantation de décharges, en raison de la présence de la plus grande nappe phréatique d'Europe, qui serait vite polluée par les lixiviats. Il est à noter que la décharge de Hochfelden recèle en profondeur des fûts de lindane (pesticide cancérigène), qui n’auraient jamais dû s’y trouver, et fait l’objet d’une surveillance particulière, en particulier pour garantir la qualité de l’eau de la Zorn voisine. En fait, la pollution de la "
"http://fr.dbpedia.org/resource/Gestion_des_déchets_dans_le_Grand_Est","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15690570"
"http://fr.dbpedia.org/resource/Gestion_des_déchets_dans_le_Grand_Est","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z2v7vr2r"
"http://fr.dbpedia.org/resource/Gestion_des_déchets_dans_le_Grand_Est","http://dbpedia.org/ontology/wikiPageID",7676696
"http://fr.dbpedia.org/resource/Gestion_des_déchets_dans_le_Grand_Est","http://dbpedia.org/ontology/wikiPageRevisionID",191377365
"http://fr.dbpedia.org/resource/Gestion_des_déchets_dans_le_Grand_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bergheim"
"http://fr.dbpedia.org/resource/Gestion_des_déchets_dans_le_Grand_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déchets_du_BTP"
"http://fr.dbpedia.org/resource/Gestion_des_déchets_dans_le_Grand_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déchets_d'activités_de_soins_à_risques_infectieux_et_assimilés"
"http://fr.dbpedia.org/resource/Gestion_des_déchets_dans_le_Grand_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ménarmont"
"http://fr.dbpedia.org/resource/Gestion_des_déchets_dans_le_Grand_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Nature_Environnement"
"http://fr.dbpedia.org/resource/Gestion_des_déchets_dans_le_Grand_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Dizier"
"http://fr.dbpedia.org/resource/Gestion_des_déchets_dans_le_Grand_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaine_d'Alsace"
"http://fr.dbpedia.org/resource/Gestion_des_déchets_dans_le_Grand_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gestion_des_déchets_dans_le_Grand_Est"
"http://fr.dbpedia.org/resource/Gestion_des_déchets_dans_le_Grand_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Énergie_dans_le_Grand_Est"
"http://fr.dbpedia.org/resource/Gestion_des_déchets_dans_le_Grand_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décharge_souterraine_d'Herfa-Neurode"
"http://fr.dbpedia.org/resource/Gestion_des_déchets_dans_le_Grand_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_l'île_du_Rohrschollen"
"http://fr.dbpedia.org/resource/Gestion_des_déchets_dans_le_Grand_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Installation_de_stockage_de_déchets_inertes"
"http://fr.dbpedia.org/resource/Gestion_des_déchets_dans_le_Grand_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorité_environnementale"
"http://fr.dbpedia.org/resource/Gestion_des_déchets_dans_le_Grand_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Installation_de_stockage_de_déchets_non_dangereux"
"http://fr.dbpedia.org/resource/Gestion_des_déchets_dans_le_Grand_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troyes"
"http://fr.dbpedia.org/resource/Gestion_des_déchets_dans_le_Grand_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Installation_de_stockage_de_déchets_dangereux"
"http://fr.dbpedia.org/resource/Gestion_des_déchets_dans_le_Grand_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wintzenbach"
"http://fr.dbpedia.org/resource/Gestion_des_déchets_dans_le_Grand_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wintzenheim"
"http://fr.dbpedia.org/resource/Gestion_des_déchets_dans_le_Grand_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Installation_nucléaire_de_base"
"http://fr.dbpedia.org/resource/Gestion_des_déchets_dans_le_Grand_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace_Nature"
"http://fr.dbpedia.org/resource/Gestion_des_déchets_dans_le_Grand_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Void-Vacon"
"http://fr.dbpedia.org/resource/Gestion_des_déchets_dans_le_Grand_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zéro_déchet"
"http://fr.dbpedia.org/resource/Gestion_des_déchets_dans_le_Grand_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle_(département)"
"http://fr.dbpedia.org/resource/Gestion_des_déchets_dans_le_Grand_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niederbronn-les-Bains"
"http://fr.dbpedia.org/resource/Gestion_des_déchets_dans_le_Grand_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rambervillers"
"http://fr.dbpedia.org/resource/Gestion_des_déchets_dans_le_Grand_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hochfelden_(Bas-Rhin)"
"http://fr.dbpedia.org/resource/Gestion_des_déchets_dans_le_Grand_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche-mère_(pédologie)"
"http://fr.dbpedia.org/resource/Gestion_des_déchets_dans_le_Grand_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incinérateur_de_déchets"
"http://fr.dbpedia.org/resource/Gestion_des_déchets_dans_le_Grand_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_renouvelable"
"http://fr.dbpedia.org/resource/Gestion_des_déchets_dans_le_Grand_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaleur_de_récupération"
"http://fr.dbpedia.org/resource/Gestion_des_déchets_dans_le_Grand_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_de_recherches_géologiques_et_minières"
"http://fr.dbpedia.org/resource/Gestion_des_déchets_dans_le_Grand_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Gestion_des_déchets_dans_le_Grand_Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne-Ardenne"
