"subject","predicate","object"
"http://fr.dbpedia.org/resource/Astrologie_indienne","http://www.w3.org/2000/01/rdf-schema#label","Astrologia indiana"
"http://fr.dbpedia.org/resource/Astrologie_indienne","http://www.w3.org/2000/01/rdf-schema#label","Jyotisha"
"http://fr.dbpedia.org/resource/Astrologie_indienne","http://www.w3.org/2000/01/rdf-schema#label","Vedische astrologie"
"http://fr.dbpedia.org/resource/Astrologie_indienne","http://www.w3.org/2000/01/rdf-schema#label","Dźjotisza"
"http://fr.dbpedia.org/resource/Astrologie_indienne","http://www.w3.org/2000/01/rdf-schema#label","Astrologie indienne"
"http://fr.dbpedia.org/resource/Astrologie_indienne","http://www.w3.org/2000/01/rdf-schema#label","Hindu astrology"
"http://fr.dbpedia.org/resource/Astrologie_indienne","http://www.w3.org/2000/01/rdf-schema#label","Jyotisha"
"http://fr.dbpedia.org/resource/Astrologie_indienne","http://www.w3.org/2000/01/rdf-schema#comment","L’astrologie indienne (encore appelée astrologie védique, astrologie hindoue ou Jyotish (du sanskrit ज्योतिस् Jyotis, lumière ou étoile) est un système astrologique issu des Vedas. Bien que la structure générale de ce système soit similaire à celui que l'on trouve en Occident, cette astrologie étant fondée sur l'Ayanamsha (décalage dû à la précession des équinoxes), tous les signes du zodiaque, par exemple, sont donc décalés. Elle fait partie des Védangas: les six arts et sciences auxiliaires de l'hindouisme, liés aux Védas."
"http://fr.dbpedia.org/resource/Astrologie_indienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Indian_Astrology"
"http://fr.dbpedia.org/resource/Astrologie_indienne","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Индиска_астрологија"
"http://fr.dbpedia.org/resource/Astrologie_indienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hindu_astrology"
"http://fr.dbpedia.org/resource/Astrologie_indienne","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ინდური_ასტროლოგია"
