"subject","predicate","object"
"http://fr.dbpedia.org/resource/George_Reynolds","http://www.w3.org/2000/01/rdf-schema#label","George Reynolds"
"http://fr.dbpedia.org/resource/George_Reynolds","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/George_Reynolds"
"http://fr.dbpedia.org/resource/George_Reynolds","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3101857"
"http://fr.dbpedia.org/resource/George_Reynolds","http://dbpedia.org/ontology/wikiPageID",3283328
"http://fr.dbpedia.org/resource/George_Reynolds","http://dbpedia.org/ontology/wikiPageRevisionID",174556258
"http://fr.dbpedia.org/resource/George_Reynolds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_William_McArthur_Reynolds"
"http://fr.dbpedia.org/resource/George_Reynolds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglo-Persian_Oil_Company"
"http://fr.dbpedia.org/resource/George_Reynolds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_B._Reynolds"
"http://fr.dbpedia.org/resource/George_Reynolds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigham_Young"
"http://fr.dbpedia.org/resource/George_Reynolds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polygamie"
"http://fr.dbpedia.org/resource/George_Reynolds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_de_Jésus-Christ_des_saints_des_derniers_jours"
"http://fr.dbpedia.org/resource/George_Reynolds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Reynolds_(mormon)"
"http://fr.dbpedia.org/resource/George_Reynolds","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/George_Reynolds_(mormon)"
"http://fr.dbpedia.org/resource/George_Reynolds","http://dbpedia.org/ontology/wikiPageLength",508
"http://fr.dbpedia.org/resource/George_Reynolds","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/George_Reynolds","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/George_Reynolds","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/George_Reynolds?oldid=174556258&ns=0"
"http://fr.dbpedia.org/resource/George_Reynolds","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/George_Reynolds"
