"subject","predicate","object"
"http://fr.dbpedia.org/resource/Destin_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Destin_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Destin_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Destin_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Destin_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Destin_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Destin_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Destin_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Destin_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Destin_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Destin_français","http://www.w3.org/2000/01/rdf-schema#label","Destin français"
"http://fr.dbpedia.org/resource/Destin_français","http://www.w3.org/2000/01/rdf-schema#comment","Destin français est un essai de l'écrivain français Éric Zemmour paru le 12 septembre 2018. L'essayiste y propose sa vision de l'histoire de France. Celle-ci a été fortement critiquée par de nombreux historiens, qui ont mis en lumière les nombreuses informations erronées que comporte l'ouvrage."
"http://fr.dbpedia.org/resource/Destin_français","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gmzlc_gl"
"http://fr.dbpedia.org/resource/Destin_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60846672"
"http://fr.dbpedia.org/resource/Destin_français","http://dbpedia.org/ontology/wikiPageID",12022453
"http://fr.dbpedia.org/resource/Destin_français","http://dbpedia.org/ontology/wikiPageRevisionID",191025887
"http://fr.dbpedia.org/resource/Destin_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BFM_TV"
"http://fr.dbpedia.org/resource/Destin_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Pétain"
"http://fr.dbpedia.org/resource/Destin_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagne_de_Cayenne"
"http://fr.dbpedia.org/resource/Destin_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Culture"
"http://fr.dbpedia.org/resource/Destin_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Histoire"
"http://fr.dbpedia.org/resource/Destin_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C8_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Destin_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Ferré"
"http://fr.dbpedia.org/resource/Destin_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essai"
"http://fr.dbpedia.org/resource/Destin_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Erner"
"http://fr.dbpedia.org/resource/Destin_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_leçons_pour_le_XXIe_siècle"
"http://fr.dbpedia.org/resource/Destin_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huguenot"
"http://fr.dbpedia.org/resource/Destin_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Ardisson"
"http://fr.dbpedia.org/resource/Destin_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thèse_du_bouclier_et_de_l'épée"
"http://fr.dbpedia.org/resource/Destin_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Ruquier"
"http://fr.dbpedia.org/resource/Destin_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Destin_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Prénoms_épicènes"
"http://fr.dbpedia.org/resource/Destin_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Destin_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Gottfried_von_Herder"
"http://fr.dbpedia.org/resource/Destin_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Zemmour"
"http://fr.dbpedia.org/resource/Destin_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_quinquennat_pour_rien"
"http://fr.dbpedia.org/resource/Destin_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Inter"
"http://fr.dbpedia.org/resource/Destin_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RTL_Group"
"http://fr.dbpedia.org/resource/Destin_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourdin_Direct"
"http://fr.dbpedia.org/resource/Destin_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_des_saints"
"http://fr.dbpedia.org/resource/Destin_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuval_Noah_Harari"
"http://fr.dbpedia.org/resource/Destin_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Hugo"
"http://fr.dbpedia.org/resource/Destin_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Algérie"
"http://fr.dbpedia.org/resource/Destin_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historia_(revue)"
"http://fr.dbpedia.org/resource/Destin_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sud_Radio_(France)"
"http://fr.dbpedia.org/resource/Destin_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amélie_Nothomb"
"http://fr.dbpedia.org/resource/Destin_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Lacroix"
"http://fr.dbpedia.org/resource/Destin_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exil_de_Napoléon_Ier_à_Sainte-Hélène"
