"subject","predicate","object"
"http://fr.dbpedia.org/resource/46e_cérémonie_des_International_Emmy_Awards","http://www.w3.org/2000/01/rdf-schema#label","46e cérémonie des International Emmy Awards"
"http://fr.dbpedia.org/resource/46e_cérémonie_des_International_Emmy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","La 46e cérémonie des International Emmy Awards, décernés par l'International Academy of Television Arts and Sciences, a eu lieu le 19 novembre 2018, et a récompensé les programmes télévisés internationaux diffusés au cours de la saison 2017-2018."
"http://fr.dbpedia.org/resource/46e_cérémonie_des_International_Emmy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/第46屆國際艾美獎"
"http://fr.dbpedia.org/resource/46e_cérémonie_des_International_Emmy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ggr7r3r9"
"http://fr.dbpedia.org/resource/46e_cérémonie_des_International_Emmy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Emmy_Internacional_2018"
"http://fr.dbpedia.org/resource/46e_cérémonie_des_International_Emmy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/46th_International_Emmy_Awards"
"http://fr.dbpedia.org/resource/46e_cérémonie_des_International_Emmy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Premio_Emmy_Internacional_de_2018"
"http://fr.dbpedia.org/resource/46e_cérémonie_des_International_Emmy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54214272"
"http://fr.dbpedia.org/resource/46e_cérémonie_des_International_Emmy_Awards","http://dbpedia.org/ontology/wikiPageID",12197956
"http://fr.dbpedia.org/resource/46e_cérémonie_des_International_Emmy_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",172157267
"http://fr.dbpedia.org/resource/46e_cérémonie_des_International_Emmy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmy_Awards"
"http://fr.dbpedia.org/resource/46e_cérémonie_des_International_Emmy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lars_Mikkelsen"
"http://fr.dbpedia.org/resource/46e_cérémonie_des_International_Emmy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/47e_cérémonie_des_International_Emmy_Awards"
"http://fr.dbpedia.org/resource/46e_cérémonie_des_International_Emmy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/70e_cérémonie_des_Primetime_Emmy_Awards"
"http://fr.dbpedia.org/resource/46e_cérémonie_des_International_Emmy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/45e_cérémonie_des_International_Emmy_Awards"
"http://fr.dbpedia.org/resource/46e_cérémonie_des_International_Emmy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/46e_cérémonie_des_International_Emmy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Vato"
"http://fr.dbpedia.org/resource/46e_cérémonie_des_International_Emmy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/45e_cérémonie_des_Daytime_Emmy_Awards"
"http://fr.dbpedia.org/resource/46e_cérémonie_des_International_Emmy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Novembre_2018_aux_États-Unis"
"http://fr.dbpedia.org/resource/46e_cérémonie_des_International_Emmy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_casa_de_papel"
"http://fr.dbpedia.org/resource/46e_cérémonie_des_International_Emmy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goodbye_Aleppo"
"http://fr.dbpedia.org/resource/46e_cérémonie_des_International_Emmy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Schudt"
"http://fr.dbpedia.org/resource/46e_cérémonie_des_International_Emmy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2018_à_New_York"
"http://fr.dbpedia.org/resource/46e_cérémonie_des_International_Emmy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nebsu"
"http://fr.dbpedia.org/resource/46e_cérémonie_des_International_Emmy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoe_Zal_Ik_Het_Zeggen%3F"
"http://fr.dbpedia.org/resource/46e_cérémonie_des_International_Emmy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Emmy_Award_du_meilleur_acteur"
"http://fr.dbpedia.org/resource/46e_cérémonie_des_International_Emmy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Emmy_Award_de_la_meilleure_série_télévisée_dramatique"
"http://fr.dbpedia.org/resource/46e_cérémonie_des_International_Emmy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Emmy_Award_de_la_meilleure_telenovela"
"http://fr.dbpedia.org/resource/46e_cérémonie_des_International_Emmy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Emmy_Award_de_la_meilleure_actrice"
"http://fr.dbpedia.org/resource/46e_cérémonie_des_International_Emmy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:International_Emmy_Awards_par_année"
"http://fr.dbpedia.org/resource/46e_cérémonie_des_International_Emmy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_télévision_en_2018"
"http://fr.dbpedia.org/resource/46e_cérémonie_des_International_Emmy_Awards","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/event/ev0000353/"
"http://fr.dbpedia.org/resource/46e_cérémonie_des_International_Emmy_Awards","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iemmys.tv/default.aspx"
"http://fr.dbpedia.org/resource/46e_cérémonie_des_International_Emmy_Awards","http://dbpedia.org/ontology/wikiPageLength",4007
"http://fr.dbpedia.org/resource/46e_cérémonie_des_International_Emmy_Awards","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2018_à_New_York"
"http://fr.dbpedia.org/resource/46e_cérémonie_des_International_Emmy_Awards","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:International_Emmy_Awards_par_année"
"http://fr.dbpedia.org/resource/46e_cérémonie_des_International_Emmy_Awards","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Novembre_2018_aux_États-Unis"
"http://fr.dbpedia.org/resource/46e_cérémonie_des_International_Emmy_Awards","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_télévision_en_2018"
