"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Le_Béal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Robert_Le_Béal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robert_Le_Béal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robert_Le_Béal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robert_Le_Béal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robert_Le_Béal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robert_Le_Béal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robert_Le_Béal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Robert_Le_Béal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Robert_Le_Béal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robert_Le_Béal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robert_Le_Béal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robert_Le_Béal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_Le_Béal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Robert_Le_Béal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robert_Le_Béal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robert_Le_Béal","http://www.w3.org/2000/01/rdf-schema#label","Robert Le Béal"
"http://fr.dbpedia.org/resource/Robert_Le_Béal","http://www.w3.org/2000/01/rdf-schema#comment","Robert Le Béal (Robert Albert Le Béalle) est un acteur français, né le 2 mars 1915 à Paris 15e et mort le 8 mai 1996 à Paris 20e. Il a figuré comme second rôle dans pas moins de 112 films, films TV, séries TV ou pièces de théâtre télévisées. Sa haute stature lui permettait de jouer les rôles de ministres, de nobles, de personnes distinguées. Il fut marié à la comédienne Jacqueline Dufranne."
"http://fr.dbpedia.org/resource/Robert_Le_Béal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0494157"
"http://fr.dbpedia.org/resource/Robert_Le_Béal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=65299"
