"subject","predicate","object"
"http://fr.dbpedia.org/resource/Optronix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Optronix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Optronix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Optronix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Optronix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Optronix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Optronix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Optronix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Optronix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Optronix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Optronix","http://www.w3.org/2000/01/rdf-schema#label","Optronix"
"http://fr.dbpedia.org/resource/Optronix","http://www.w3.org/2000/01/rdf-schema#comment","Optronix (Québec) inc. est une société à responsabilité limitée œuvrant dans le secteur de l'informatique, la photographie et photonique élaborant des partenariats avec quelques centres de recherche du milieu universitaire de Montréal. La compagnie se spécialise dans les domaines des applications côté serveur et des technologies adjacents ou sous-jacentes, incluant de manière non limitative, la sécurité informatique, la cryptographie photonique, le développement de méthodes de recherche, de normes d'analyse, de normes de conception, de produits optiques (fibres, cristaux photonique), d'outils de modélisation, de langages de programmation adaptés à l'intelligence artificielle et de protocoles de communication. Elle a siège social à Laval et fut fondée initialement par Eduardo G. A. Catalan "
"http://fr.dbpedia.org/resource/Optronix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3354505"
"http://fr.dbpedia.org/resource/Optronix","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tcbw6"
"http://fr.dbpedia.org/resource/Optronix","http://dbpedia.org/ontology/wikiPageID",551836
"http://fr.dbpedia.org/resource/Optronix","http://dbpedia.org/ontology/wikiPageRevisionID",178214957
"http://fr.dbpedia.org/resource/Optronix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Laval_(Québec)"
"http://fr.dbpedia.org/resource/Optronix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographie"
"http://fr.dbpedia.org/resource/Optronix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_à_responsabilité_limitée"
"http://fr.dbpedia.org/resource/Optronix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intelligence_artificielle"
"http://fr.dbpedia.org/resource/Optronix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comptabilité"
"http://fr.dbpedia.org/resource/Optronix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cryptographie"
"http://fr.dbpedia.org/resource/Optronix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photonique"
"http://fr.dbpedia.org/resource/Optronix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Optronix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laval_(Québec)"
