"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vingt_ans_(chanson_de_Pierre_Bachelet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Vingt_ans_(chanson_de_Pierre_Bachelet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Vingt_ans_(chanson_de_Pierre_Bachelet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Vingt_ans_(chanson_de_Pierre_Bachelet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Vingt_ans_(chanson_de_Pierre_Bachelet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Vingt_ans_(chanson_de_Pierre_Bachelet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Vingt_ans_(chanson_de_Pierre_Bachelet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vingt_ans_(chanson_de_Pierre_Bachelet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Vingt_ans_(chanson_de_Pierre_Bachelet)","http://www.w3.org/2000/01/rdf-schema#label","Vingt ans (chanson de Pierre Bachelet)"
"http://fr.dbpedia.org/resource/Vingt_ans_(chanson_de_Pierre_Bachelet)","http://www.w3.org/2000/01/rdf-schema#comment","Vingt ans est une chanson de Pierre Bachelet, sortie en 1987 dans l'album Vingt ans, écrite par Jean-Pierre Lang et composée par Pierre Bachelet. L'interprète revient sur la période de mai 68, alors qu'il avait un peu plus de 20 ans. Le titre de l'autobiographie du chanteur, parue en 1989, fait clairement référence à cette chanson : En ce temps-là j'avais vingt ans... En 2015, Dave la reprend dans l'album hommage Pierre Bachelet - Nous l'avons tant aimé."
"http://fr.dbpedia.org/resource/Vingt_ans_(chanson_de_Pierre_Bachelet)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=WF8Wr_i3LDg"
"http://fr.dbpedia.org/resource/Vingt_ans_(chanson_de_Pierre_Bachelet)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bvt18h8z"
"http://fr.dbpedia.org/resource/Vingt_ans_(chanson_de_Pierre_Bachelet)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/dad95d1c-e1d5-4a0e-909d-9b889639073f"
"http://fr.dbpedia.org/resource/Vingt_ans_(chanson_de_Pierre_Bachelet)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20767362"
"http://fr.dbpedia.org/resource/Vingt_ans_(chanson_de_Pierre_Bachelet)","http://dbpedia.org/ontology/wikiPageID",9337134
"http://fr.dbpedia.org/resource/Vingt_ans_(chanson_de_Pierre_Bachelet)","http://dbpedia.org/ontology/wikiPageRevisionID",179872813
"http://fr.dbpedia.org/resource/Vingt_ans_(chanson_de_Pierre_Bachelet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autobiographie"
"http://fr.dbpedia.org/resource/Vingt_ans_(chanson_de_Pierre_Bachelet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_(chanteur)"
"http://fr.dbpedia.org/resource/Vingt_ans_(chanson_de_Pierre_Bachelet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1987"
