"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Michel_de_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Michel_de_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Michel_de_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Michel_de_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Michel_de_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Michel_de_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Michel_de_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Michel_de_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Michel_de_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Michel_de_Belgrade","http://www.w3.org/2000/01/rdf-schema#label","Собор Святого Михаила (Белград)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Michel_de_Belgrade","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale Saint-Michel de Belgrade"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Michel_de_Belgrade","http://www.w3.org/2000/01/rdf-schema#label","Sobór Świętego Michała Archanioła w Belgradzie"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Michel_de_Belgrade","http://www.w3.org/2000/01/rdf-schema#label","Kathedrale Hl. Michael (Belgrad)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Michel_de_Belgrade","http://www.w3.org/2000/01/rdf-schema#label","圣天使长米迦勒主教座堂 (贝尔格莱德)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Michel_de_Belgrade","http://www.w3.org/2000/01/rdf-schema#label","Собор святого Архангела Михаїла (Белград)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Michel_de_Belgrade","http://www.w3.org/2000/01/rdf-schema#comment","La cathédrale Saint-Michel de Belgrade (en serbe cyrillique : Саборна Црква Св. Архангела Михаила ; en serbe latin : Saborna crkva Sv. Arhangela Mihaila) est une cathédrale orthodoxe située à Belgrade, la capitale la Serbie et dans la municipalité de Stari grad. Elle est inscrite sur la liste des monuments culturels d'importance exceptionnelle de la République de Serbie (identifiant no SK 97) et sur la liste des biens culturels de la Ville de Belgrade."
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Michel_de_Belgrade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Belgrade_Cathedral_Church"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Michel_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Saborna_crkva_u_Beogradu"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Michel_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Katedralo_Sankta_Mikaelo_(Beogrado)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Michel_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Καθεδρικός_Ναός_Αγίου_Μιχαήλ_(Βελιγράδι)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Michel_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Црква_Свети_Архангел_Михаил_(Белград)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Michel_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Katedrála_svatého_Michaela_archanděla_(Bělehrad)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Michel_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n98107846"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Michel_de_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1265998"
