"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chêne_de_l'émancipation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Chêne_de_l'émancipation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Chêne_de_l'émancipation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Chêne_de_l'émancipation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chêne_de_l'émancipation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chêne_de_l'émancipation","http://www.w3.org/2000/01/rdf-schema#label","Emancipation Oak"
"http://fr.dbpedia.org/resource/Chêne_de_l'émancipation","http://www.w3.org/2000/01/rdf-schema#label","Chêne de l'émancipation"
"http://fr.dbpedia.org/resource/Chêne_de_l'émancipation","http://www.w3.org/2000/01/rdf-schema#comment","Le chêne de l'émancipation, en anglais : Emancipation Oak, est un arbre remarquable situé sur le campus de l'université de Hampton, dans ce qui est aujourd'hui la ville de Hampton, en Virginie, aux États-Unis. Ce grand chêne imposant mesure 30 mètres de diamètre et ses branches s'étendent vers le haut et latéralement. Il est désigné comme l'un des dix grands arbres du monde par la National Geographic Society et fait partie du site historique national de l'université de Hampton. L'arbre est un Quercus virginiana, un chêne sempervirent, appelé en anglais : Southern live oak."
"http://fr.dbpedia.org/resource/Chêne_de_l'émancipation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Emancipation_Oak"
"http://fr.dbpedia.org/resource/Chêne_de_l'émancipation","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Emancipation_Oak"
