"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diggers_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Diggers_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Diggers_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Diggers_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Diggers_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Diggers_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Diggers_(film,_2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Diggers_(film,_2006)","http://www.w3.org/2000/01/rdf-schema#label","Diggers (película)"
"http://fr.dbpedia.org/resource/Diggers_(film,_2006)","http://www.w3.org/2000/01/rdf-schema#label","Diggers (film, 2006)"
"http://fr.dbpedia.org/resource/Diggers_(film,_2006)","http://www.w3.org/2000/01/rdf-schema#label","Diggers (2006 film)"
"http://fr.dbpedia.org/resource/Diggers_(film,_2006)","http://www.w3.org/2000/01/rdf-schema#comment","Diggers ou Au gré des marées au Québec, est un film américain réalisé par Katherine Dieckmann, sorti en 2006."
"http://fr.dbpedia.org/resource/Diggers_(film,_2006)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2002147/"
"http://fr.dbpedia.org/resource/Diggers_(film,_2006)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v333847"
"http://fr.dbpedia.org/resource/Diggers_(film,_2006)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/230297"
"http://fr.dbpedia.org/resource/Diggers_(film,_2006)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/41907"
"http://fr.dbpedia.org/resource/Diggers_(film,_2006)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/463341/"
"http://fr.dbpedia.org/resource/Diggers_(film,_2006)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=717534"
"http://fr.dbpedia.org/resource/Diggers_(film,_2006)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=127163.html?nopub=1"
"http://fr.dbpedia.org/resource/Diggers_(film,_2006)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0469897"
"http://fr.dbpedia.org/resource/Diggers_(film,_2006)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/116268,"
"http://fr.dbpedia.org/resource/Diggers_(film,_2006)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/171886/"
"http://fr.dbpedia.org/resource/Diggers_(film,_2006)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Diggers_(2006_film)"
"http://fr.dbpedia.org/resource/Diggers_(film,_2006)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/081t6p"
"http://fr.dbpedia.org/resource/Diggers_(film,_2006)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3027759"
"http://fr.dbpedia.org/resource/Diggers_(film,_2006)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/حفرکنندگان_(فیلم)"
"http://fr.dbpedia.org/resource/Diggers_(film,_2006)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diggers_(película)"
"http://fr.dbpedia.org/resource/Diggers_(film,_2006)","http://dbpedia.org/ontology/wikiPageID",593442
"http://fr.dbpedia.org/resource/Diggers_(film,_2006)","http://dbpedia.org/ontology/wikiPageRevisionID",175982472
"http://fr.dbpedia.org/resource/Diggers_(film,_2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Paulson"
"http://fr.dbpedia.org/resource/Diggers_(film,_2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joana_Vicente"
"http://fr.dbpedia.org/resource/Diggers_(film,_2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Sowers"
"http://fr.dbpedia.org/resource/Diggers_(film,_2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Rudd"
"http://fr.dbpedia.org/resource/Diggers_(film,_2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauren_Ambrose"
"http://fr.dbpedia.org/resource/Diggers_(film,_2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Pickett"
