"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cuchillazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Cuchillazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Cuchillazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Cuchillazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cuchillazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Cuchillazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Cuchillazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Cuchillazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Cuchillazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Cuchillazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Cuchillazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Cuchillazo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Cuchillazo","http://www.w3.org/2000/01/rdf-schema#label","Cuchillazo"
"http://fr.dbpedia.org/resource/Cuchillazo","http://www.w3.org/2000/01/rdf-schema#comment","Cuchillazo est un groupe péruvien de rock, originaire de Lima. Au long de son histoire, le groupe a fait l'ouverture en concert du groupe suédois The Hives et partagé la scène avec des groupes de renom comme A.N.I.M.A.L., Sepultura et Puddle of Mudd. Ils sont aussi connus pour avoir participé aux bandes sons de séries télévisées nationales telles que Misterio et (es)."
"http://fr.dbpedia.org/resource/Cuchillazo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2905215"
"http://fr.dbpedia.org/resource/Cuchillazo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cuchillazo.bandcamp.com"
"http://fr.dbpedia.org/resource/Cuchillazo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/8678284"
"http://fr.dbpedia.org/resource/Cuchillazo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9297_9105"
"http://fr.dbpedia.org/resource/Cuchillazo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/cuchillazo"
"http://fr.dbpedia.org/resource/Cuchillazo","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009065348"
"http://fr.dbpedia.org/resource/Cuchillazo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03f04nf"
"http://fr.dbpedia.org/resource/Cuchillazo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuchillazo"
"http://fr.dbpedia.org/resource/Cuchillazo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28501728"
"http://fr.dbpedia.org/resource/Cuchillazo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/136437065"
"http://fr.dbpedia.org/resource/Cuchillazo","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/5a6e3294-a32f-43b3-9ba5-62859555265a"
"http://fr.dbpedia.org/resource/Cuchillazo","http://dbpedia.org/ontology/wikiPageID",11843555
"http://fr.dbpedia.org/resource/Cuchillazo","http://dbpedia.org/ontology/wikiPageRevisionID",181207879
"http://fr.dbpedia.org/resource/Cuchillazo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_funk_metal"
"http://fr.dbpedia.org/resource/Cuchillazo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mixage_audio"
"http://fr.dbpedia.org/resource/Cuchillazo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_péruvien_de_hard_rock"
"http://fr.dbpedia.org/resource/Cuchillazo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/Cuchillazo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A.N.I.M.A.L."
"http://fr.dbpedia.org/resource/Cuchillazo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_péruvien_de_metal_alternatif"
"http://fr.dbpedia.org/resource/Cuchillazo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_péruvien_de_nu_metal"
"http://fr.dbpedia.org/resource/Cuchillazo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_musique"
"http://fr.dbpedia.org/resource/Cuchillazo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Cuchillazo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_musique"
"http://fr.dbpedia.org/resource/Cuchillazo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Cuchillazo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Cuchillazo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_musique"
