"subject","predicate","object"
"http://fr.dbpedia.org/resource/Korita","http://www.w3.org/2000/01/rdf-schema#label","Korita"
"http://fr.dbpedia.org/resource/Korita","http://www.w3.org/2000/01/rdf-schema#label","Корита"
"http://fr.dbpedia.org/resource/Korita","http://www.w3.org/2000/01/rdf-schema#label","Korita"
"http://fr.dbpedia.org/resource/Korita","http://www.w3.org/2000/01/rdf-schema#label","Korita"
"http://fr.dbpedia.org/resource/Korita","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Корита"
"http://fr.dbpedia.org/resource/Korita","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Korita"
"http://fr.dbpedia.org/resource/Korita","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q416557"
"http://fr.dbpedia.org/resource/Korita","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Korita"
"http://fr.dbpedia.org/resource/Korita","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Корита"
"http://fr.dbpedia.org/resource/Korita","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Korita"
"http://fr.dbpedia.org/resource/Korita","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Korita"
"http://fr.dbpedia.org/resource/Korita","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Korita"
"http://fr.dbpedia.org/resource/Korita","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Korita"
"http://fr.dbpedia.org/resource/Korita","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Корита"
"http://fr.dbpedia.org/resource/Korita","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Korita_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Korita","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Korita"
"http://fr.dbpedia.org/resource/Korita","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Korita"
"http://fr.dbpedia.org/resource/Korita","http://dbpedia.org/ontology/wikiPageID",3618380
"http://fr.dbpedia.org/resource/Korita","http://dbpedia.org/ontology/wikiPageRevisionID",125074811
"http://fr.dbpedia.org/resource/Korita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Korita_(Bosansko_Grahovo)"
"http://fr.dbpedia.org/resource/Korita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Korita_(Ilijaš)"
"http://fr.dbpedia.org/resource/Korita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Korita_(Mljet)"
"http://fr.dbpedia.org/resource/Korita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Korita_(Otok)"
"http://fr.dbpedia.org/resource/Korita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Korita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Korita_(Lipik)"
"http://fr.dbpedia.org/resource/Korita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomislavgrad"
"http://fr.dbpedia.org/resource/Korita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comitat_de_Karlovac"
"http://fr.dbpedia.org/resource/Korita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilijaš"
"http://fr.dbpedia.org/resource/Korita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Korita_(Rakovica)"
"http://fr.dbpedia.org/resource/Korita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Sarajevo"
"http://fr.dbpedia.org/resource/Korita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comitat_de_Dubrovnik-Neretva"
"http://fr.dbpedia.org/resource/Korita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comitat_de_Požega-Slavonie"
