"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rhakôtis","http://www.w3.org/2000/01/rdf-schema#label","Racotis"
"http://fr.dbpedia.org/resource/Rhakôtis","http://www.w3.org/2000/01/rdf-schema#label","Rhacotis"
"http://fr.dbpedia.org/resource/Rhakôtis","http://www.w3.org/2000/01/rdf-schema#label","Rhakôtis"
"http://fr.dbpedia.org/resource/Rhakôtis","http://www.w3.org/2000/01/rdf-schema#comment","Rhakôtis (égyptien: 𓂋𓏤𓂝𓀨𓏏𓊖 = Râ-Kedet, grec Ῥακῶτις) est un quartier d'Alexandrie, à l'origine de cette ville. 
* Portail de l’Égypte antique"
"http://fr.dbpedia.org/resource/Rhakôtis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Rhakotis"
"http://fr.dbpedia.org/resource/Rhakôtis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q595866"
"http://fr.dbpedia.org/resource/Rhakôtis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rakotis"
"http://fr.dbpedia.org/resource/Rhakôtis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Racotide"
"http://fr.dbpedia.org/resource/Rhakôtis","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Rhakotis"
"http://fr.dbpedia.org/resource/Rhakôtis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rhakotis"
"http://fr.dbpedia.org/resource/Rhakôtis","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ρακώτις"
"http://fr.dbpedia.org/resource/Rhakôtis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rhacotis"
"http://fr.dbpedia.org/resource/Rhakôtis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Racótis"
"http://fr.dbpedia.org/resource/Rhakôtis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/راقودة"
"http://fr.dbpedia.org/resource/Rhakôtis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cr4c3"
"http://fr.dbpedia.org/resource/Rhakôtis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Racotis"
"http://fr.dbpedia.org/resource/Rhakôtis","http://dbpedia.org/ontology/wikiPageID",11765865
"http://fr.dbpedia.org/resource/Rhakôtis","http://dbpedia.org/ontology/wikiPageRevisionID",186314313
"http://fr.dbpedia.org/resource/Rhakôtis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Rhakôtis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandrie"
"http://fr.dbpedia.org/resource/Rhakôtis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Rhakôtis","http://dbpedia.org/ontology/wikiPageLength",550
"http://fr.dbpedia.org/resource/Rhakôtis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Rhakôtis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Rhakôtis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Site_d'Égypte_antique"
"http://fr.dbpedia.org/resource/Rhakôtis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rhakôtis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rhakôtis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rhakôtis?oldid=186314313&ns=0"
"http://fr.dbpedia.org/resource/Rhakôtis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antikes_Alexandria_Karte.jpg"
"http://fr.dbpedia.org/resource/Rhakôtis","http://fr.dbpedia.org/property/latitude",31.1981
"http://fr.dbpedia.org/resource/Rhakôtis","http://fr.dbpedia.org/property/longitude",29.9192
"http://fr.dbpedia.org/resource/Rhakôtis","http://fr.dbpedia.org/property/légende","Carte d'Alexandrie avec Rhakôtis"
"http://fr.dbpedia.org/resource/Rhakôtis","http://fr.dbpedia.org/property/nom","Rhakôtis"
"http://fr.dbpedia.org/resource/Rhakôtis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Antikes_Alexandria_Karte.jpg?width=300"
"http://fr.dbpedia.org/resource/Rhakôtis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rhakôtis"
"http://fr.dbpedia.org/resource/Rhakôtis","http://dbpedia.org/ontology/abstract","Rhakôtis (égyptien: 𓂋𓏤𓂝𓀨𓏏𓊖 = Râ-Kedet, grec Ῥακῶτις) est un quartier d'Alexandrie, à l'origine de cette ville. 
* Portail de l’Égypte antique"
"http://fr.dbpedia.org/resource/Rhakôtis","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Égypte"
