"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quantya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Quantya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Quantya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Quantya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Quantya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Quantya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Quantya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Quantya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Quantya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Quantya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Quantya","http://www.w3.org/2000/01/rdf-schema#label","Quantya"
"http://fr.dbpedia.org/resource/Quantya","http://www.w3.org/2000/01/rdf-schema#label","Quantya"
"http://fr.dbpedia.org/resource/Quantya","http://www.w3.org/2000/01/rdf-schema#comment","Quantya est un constructeur de motocyclettes tout-terrain et de route établi en Suisse, au Tessin. La particularité de leur production est la motorisation électrique de leur modèles : la Strada et la Track avec un moteur électrique à courant continu de 48 volts et 8,5 kilowatts de puissance. Certains de ces modèles sont reconnus les meilleurs dans leur catégorie."
"http://fr.dbpedia.org/resource/Quantya","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1227cw6m"
"http://fr.dbpedia.org/resource/Quantya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2122264"
"http://fr.dbpedia.org/resource/Quantya","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Quantya"
"http://fr.dbpedia.org/resource/Quantya","http://dbpedia.org/ontology/wikiPageID",4019684
"http://fr.dbpedia.org/resource/Quantya","http://dbpedia.org/ontology/wikiPageRevisionID",190712944
"http://fr.dbpedia.org/resource/Quantya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volt"
"http://fr.dbpedia.org/resource/Quantya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constructeur_motocycle_ayant_son_siège_en_Suisse"
"http://fr.dbpedia.org/resource/Quantya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motocyclette"
"http://fr.dbpedia.org/resource/Quantya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Quantya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Tessin"
"http://fr.dbpedia.org/resource/Quantya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Quantyatrack2009.jpg"
"http://fr.dbpedia.org/resource/Quantya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Li-Po"
"http://fr.dbpedia.org/resource/Quantya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.quantya.com/"
"http://fr.dbpedia.org/resource/Quantya","http://dbpedia.org/ontology/wikiPageLength",3321
"http://fr.dbpedia.org/resource/Quantya","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constructeur_motocycle_ayant_son_siège_en_Suisse"
"http://fr.dbpedia.org/resource/Quantya","http://xmlns.com/foaf/0.1/homepage","http://www.quantya.com/"
"http://fr.dbpedia.org/resource/Quantya","http://xmlns.com/foaf/0.1/name","Quantya"
"http://fr.dbpedia.org/resource/Quantya","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Quantya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Quantya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Quantya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Admissibilité_à_vérifier"
"http://fr.dbpedia.org/resource/Quantya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Quantya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Quantya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suisse"
"http://fr.dbpedia.org/resource/Quantya","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Quantya?oldid=190712944&ns=0"
"http://fr.dbpedia.org/resource/Quantya","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quantyatrack2009.jpg"
"http://fr.dbpedia.org/resource/Quantya","http://fr.dbpedia.org/property/date","février 2022"
"http://fr.dbpedia.org/resource/Quantya","http://fr.dbpedia.org/property/motif","Absence de sources secondaires centrées et de qualité."
"http://fr.dbpedia.org/resource/Quantya","http://fr.dbpedia.org/property/nom","Quantya"
"http://fr.dbpedia.org/resource/Quantya","http://fr.dbpedia.org/property/siteWeb","http://www.quantya.com/"
"http://fr.dbpedia.org/resource/Quantya","http://fr.dbpedia.org/property/produits","http://fr.dbpedia.org/resource/Motocyclette"
"http://fr.dbpedia.org/resource/Quantya","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Quantyatrack2009.jpg?width=300"
"http://fr.dbpedia.org/resource/Quantya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Quantya"
"http://fr.dbpedia.org/resource/Quantya","http://dbpedia.org/ontology/abstract","Quantya est un constructeur de motocyclettes tout-terrain et de route établi en Suisse, au Tessin. La particularité de leur production est la motorisation électrique de leur modèles : la Strada et la Track avec un moteur électrique à courant continu de 48 volts et 8,5 kilowatts de puissance. Certains de ces modèles sont reconnus les meilleurs dans leur catégorie."
"http://fr.dbpedia.org/resource/Quantya","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Quantya","http://dbpedia.org/ontology/product","http://fr.dbpedia.org/resource/Motocyclette"
