"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Tubes_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Tubes_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/The_Tubes_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/The_Tubes_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Tubes_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/The_Tubes_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Tubes_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/The_Tubes_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Tubes_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/The_Tubes_(album)","http://www.w3.org/2000/01/rdf-schema#label","The Tubes (album)"
"http://fr.dbpedia.org/resource/The_Tubes_(album)","http://www.w3.org/2000/01/rdf-schema#label","The Tubes (album)"
"http://fr.dbpedia.org/resource/The_Tubes_(album)","http://www.w3.org/2000/01/rdf-schema#comment","The Tubes est le premier album du groupe de glam rock américain The Tubes. Enregistré durant les mois de mars et avril 1975 aux studios Record Plant de Los Angeles, l'album est produit par Al Kooper et publié en 1975 sur le label A&M Records."
"http://fr.dbpedia.org/resource/The_Tubes_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/95231"
"http://fr.dbpedia.org/resource/The_Tubes_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Tubes"
"http://fr.dbpedia.org/resource/The_Tubes_(album)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01hs1b6"
"http://fr.dbpedia.org/resource/The_Tubes_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/1021bf27-c0e9-32d5-b6c0-b135b75a7eb4"
"http://fr.dbpedia.org/resource/The_Tubes_(album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Tubes_(album)"
"http://fr.dbpedia.org/resource/The_Tubes_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7770684"
"http://fr.dbpedia.org/resource/The_Tubes_(album)","http://dbpedia.org/ontology/wikiPageID",9785800
"http://fr.dbpedia.org/resource/The_Tubes_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",170434431
"http://fr.dbpedia.org/resource/The_Tubes_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavier_(instrument)"
"http://fr.dbpedia.org/resource/The_Tubes_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Kooper"
"http://fr.dbpedia.org/resource/The_Tubes_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synthétiseur"
"http://fr.dbpedia.org/resource/The_Tubes_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/The_Tubes_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1975"
"http://fr.dbpedia.org/resource/The_Tubes_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_A&M_Records"
"http://fr.dbpedia.org/resource/The_Tubes_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_(musique)"
"http://fr.dbpedia.org/resource/The_Tubes_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glam_rock"
"http://fr.dbpedia.org/resource/The_Tubes_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vince_Welnick"
"http://fr.dbpedia.org/resource/The_Tubes_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A&M_Records"
"http://fr.dbpedia.org/resource/The_Tubes_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/The_Tubes_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_électrique"
"http://fr.dbpedia.org/resource/The_Tubes_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Tubes"
"http://fr.dbpedia.org/resource/The_Tubes_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/The_Tubes_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/The_Tubes_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prairie_Prince"
"http://fr.dbpedia.org/resource/The_Tubes_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_en_musique"
"http://fr.dbpedia.org/resource/The_Tubes_(album)","http://dbpedia.org/ontology/wikiPageLength",1948
"http://fr.dbpedia.org/resource/The_Tubes_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_A&M_Records"
"http://fr.dbpedia.org/resource/The_Tubes_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1975"
"http://fr.dbpedia.org/resource/The_Tubes_(album)","http://xmlns.com/foaf/0.1/name","The Tubes"
"http://fr.dbpedia.org/resource/The_Tubes_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/The_Tubes_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/The_Tubes_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/The_Tubes_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_Tubes_(album)?oldid=170434431&ns=0"
"http://fr.dbpedia.org/resource/The_Tubes_(album)","http://fr.dbpedia.org/property/albumSuivant","Young and Rich"
"http://fr.dbpedia.org/resource/The_Tubes_(album)","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/The_Tubes"
"http://fr.dbpedia.org/resource/The_Tubes_(album)","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/The_Tubes_(album)","http://fr.dbpedia.org/property/dateAlbumSuiv",1976
"http://fr.dbpedia.org/resource/The_Tubes_(album)","http://fr.dbpedia.org/property/enregistré","Mars-avril 1975"
"http://fr.dbpedia.org/resource/The_Tubes_(album)","http://fr.dbpedia.org/property/enregistréLieu","Record Plant, Los Angeles"
