"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boldaji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Boldaji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Boldaji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Boldaji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Boldaji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Boldaji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Boldaji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Boldaji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boldaji","http://www.w3.org/2000/01/rdf-schema#label","Boldaji"
"http://fr.dbpedia.org/resource/Boldaji","http://www.w3.org/2000/01/rdf-schema#label","بلداجي"
"http://fr.dbpedia.org/resource/Boldaji","http://www.w3.org/2000/01/rdf-schema#label","Boldaji"
"http://fr.dbpedia.org/resource/Boldaji","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Boldaji (persan : بلداجی) est le chef-lieu du situé dans la préfecture de Borujen dans la province du Tchaharmahal-et-Bakhtiari en Iran, à environ 65 km au sud-est de Shahrekord."
"http://fr.dbpedia.org/resource/Boldaji","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Boldaji"
"http://fr.dbpedia.org/resource/Boldaji","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بلداجی"
"http://fr.dbpedia.org/resource/Boldaji","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/140346/"
"http://fr.dbpedia.org/resource/Boldaji","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gll7t"
"http://fr.dbpedia.org/resource/Boldaji","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Boldājī"
