"subject","predicate","object"
"http://fr.dbpedia.org/resource/Torch","http://www.w3.org/2000/01/rdf-schema#label","Torch"
"http://fr.dbpedia.org/resource/Torch","http://www.w3.org/2000/01/rdf-schema#label","Torch (disambiguation)"
"http://fr.dbpedia.org/resource/Torch","http://www.w3.org/2000/01/rdf-schema#label","Torch"
"http://fr.dbpedia.org/resource/Torch","http://www.w3.org/2000/01/rdf-schema#label","Torch"
"http://fr.dbpedia.org/resource/Torch","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/火炬_(消歧义)"
"http://fr.dbpedia.org/resource/Torch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Torch_(disambiguation)"
"http://fr.dbpedia.org/resource/Torch","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مشعل_(ابهام‌زدایی)"
"http://fr.dbpedia.org/resource/Torch","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Torch"
"http://fr.dbpedia.org/resource/Torch","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トーチ_(曖昧さ回避)"
"http://fr.dbpedia.org/resource/Torch","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Torch"
"http://fr.dbpedia.org/resource/Torch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q353145"
"http://fr.dbpedia.org/resource/Torch","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Torch"
"http://fr.dbpedia.org/resource/Torch","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Torch"
"http://fr.dbpedia.org/resource/Torch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torch_(desambiguación)"
"http://fr.dbpedia.org/resource/Torch","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/TORCH"
"http://fr.dbpedia.org/resource/Torch","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אבוקה"
"http://fr.dbpedia.org/resource/Torch","http://dbpedia.org/ontology/wikiPageID",10110457
"http://fr.dbpedia.org/resource/Torch","http://dbpedia.org/ontology/wikiPageRevisionID",163779492
"http://fr.dbpedia.org/resource/Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliés_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torch_(groupe)"
"http://fr.dbpedia.org/resource/Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torch_(rappeur)"
"http://fr.dbpedia.org/resource/Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torch_(roman)"
"http://fr.dbpedia.org/resource/Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torch_(rappeur_allemand)"
"http://fr.dbpedia.org/resource/Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torche"
"http://fr.dbpedia.org/resource/Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Torch"
"http://fr.dbpedia.org/resource/Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Torch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheryl_Strayed"
"http://fr.dbpedia.org/resource/Torch","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Torch_(rappeur_allemand)"
"http://fr.dbpedia.org/resource/Torch","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Torch_(roman)"
"http://fr.dbpedia.org/resource/Torch","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Opération_Torch"
"http://fr.dbpedia.org/resource/Torch","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Torche"
"http://fr.dbpedia.org/resource/Torch","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Torch_(groupe)"
"http://fr.dbpedia.org/resource/Torch","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Torch_(rappeur)"
"http://fr.dbpedia.org/resource/Torch","http://dbpedia.org/ontology/wikiPageLength",505
"http://fr.dbpedia.org/resource/Torch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Torch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Torch","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Torch?oldid=163779492&ns=0"
"http://fr.dbpedia.org/resource/Torch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Torch"
