"subject","predicate","object"
"http://fr.dbpedia.org/resource/Licq_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Licq (homonymie)"
"http://fr.dbpedia.org/resource/Licq_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3238128"
"http://fr.dbpedia.org/resource/Licq_(homonymie)","http://dbpedia.org/ontology/wikiPageID",864686
"http://fr.dbpedia.org/resource/Licq_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",84721371
"http://fr.dbpedia.org/resource/Licq_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Licq_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Licq_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Licq_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licq"
"http://fr.dbpedia.org/resource/Licq_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messagerie_instantanée"
"http://fr.dbpedia.org/resource/Licq_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licq-Athérey"
"http://fr.dbpedia.org/resource/Licq_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licq_(Pyrénées-Atlantiques)"
"http://fr.dbpedia.org/resource/Licq_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Client_(informatique)"
"http://fr.dbpedia.org/resource/Licq_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Licq_(Pyrénées-Atlantiques)"
"http://fr.dbpedia.org/resource/Licq_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Licq"
"http://fr.dbpedia.org/resource/Licq_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Licq-Athérey"
"http://fr.dbpedia.org/resource/Licq_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",490
"http://fr.dbpedia.org/resource/Licq_(homonymie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Licq_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Licq_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Licq_(homonymie)?oldid=84721371&ns=0"
"http://fr.dbpedia.org/resource/Licq_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Licq_(homonymie)"
