"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stubenberg","http://www.w3.org/2000/01/rdf-schema#label","Stubenberg"
"http://fr.dbpedia.org/resource/Stubenberg","http://www.w3.org/2000/01/rdf-schema#label","Stubenberg"
"http://fr.dbpedia.org/resource/Stubenberg","http://www.w3.org/2000/01/rdf-schema#label","Stubenberg"
"http://fr.dbpedia.org/resource/Stubenberg","http://www.w3.org/2000/01/rdf-schema#label","Stubenberg"
"http://fr.dbpedia.org/resource/Stubenberg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Stubenberg"
"http://fr.dbpedia.org/resource/Stubenberg","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Stubenberg"
"http://fr.dbpedia.org/resource/Stubenberg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stubenberg"
"http://fr.dbpedia.org/resource/Stubenberg","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Stubenberg"
"http://fr.dbpedia.org/resource/Stubenberg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Stubenberg"
"http://fr.dbpedia.org/resource/Stubenberg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stubenberg"
"http://fr.dbpedia.org/resource/Stubenberg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stubenberg"
"http://fr.dbpedia.org/resource/Stubenberg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stubenberg"
"http://fr.dbpedia.org/resource/Stubenberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q239349"
"http://fr.dbpedia.org/resource/Stubenberg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stubenberg"
"http://fr.dbpedia.org/resource/Stubenberg","http://dbpedia.org/ontology/wikiPageID",4979671
"http://fr.dbpedia.org/resource/Stubenberg","http://dbpedia.org/ontology/wikiPageRevisionID",100602448
"http://fr.dbpedia.org/resource/Stubenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stubenberg_(Bavière)"
"http://fr.dbpedia.org/resource/Stubenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stubenberg_(Autriche)"
"http://fr.dbpedia.org/resource/Stubenberg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Stubenberg_(Autriche)"
"http://fr.dbpedia.org/resource/Stubenberg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Stubenberg_(Bavière)"
"http://fr.dbpedia.org/resource/Stubenberg","http://dbpedia.org/ontology/wikiPageLength",187
"http://fr.dbpedia.org/resource/Stubenberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Toponymie"
"http://fr.dbpedia.org/resource/Stubenberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Stubenberg?oldid=100602448&ns=0"
"http://fr.dbpedia.org/resource/Stubenberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Stubenberg"
