"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Examen_médical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Examen_médical","http://www.w3.org/2000/01/rdf-schema#label","Examen médical"
"http://fr.dbpedia.org/resource/Catégorie:Examen_médical","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Medical_tests"
"http://fr.dbpedia.org/resource/Catégorie:Examen_médical","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:醫學檢驗"
"http://fr.dbpedia.org/resource/Catégorie:Examen_médical","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Tıbbi_testler"
"http://fr.dbpedia.org/resource/Catégorie:Examen_médical","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Медицинске_анализе"
"http://fr.dbpedia.org/resource/Catégorie:Examen_médical","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Υγειονομικές_διαγνωστικές_εξετάσεις"
"http://fr.dbpedia.org/resource/Catégorie:Examen_médical","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Medical_tests"
"http://fr.dbpedia.org/resource/Catégorie:Examen_médical","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Ujian_perubatan"
"http://fr.dbpedia.org/resource/Catégorie:Examen_médical","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:वैद्यकीय_चाचण्या"
"http://fr.dbpedia.org/resource/Catégorie:Examen_médical","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Kiểm_tra_y_tế"
"http://fr.dbpedia.org/resource/Catégorie:Examen_médical","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Medikuntza_probak"
"http://fr.dbpedia.org/resource/Catégorie:Examen_médical","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:การทดสอบทางการแพทย์"
"http://fr.dbpedia.org/resource/Catégorie:Examen_médical","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فحوصات_طبية"
"http://fr.dbpedia.org/resource/Catégorie:Examen_médical","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Medical_tests"
"http://fr.dbpedia.org/resource/Catégorie:Examen_médical","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:医療検査"
"http://fr.dbpedia.org/resource/Catégorie:Examen_médical","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Медицински_испитувања"
"http://fr.dbpedia.org/resource/Catégorie:Examen_médical","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Лабораторная_диагностика"
"http://fr.dbpedia.org/resource/Catégorie:Examen_médical","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Teste_medicale"
"http://fr.dbpedia.org/resource/Catégorie:Examen_médical","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:پشکنینە_پزیشکییەکان"
"http://fr.dbpedia.org/resource/Catégorie:Examen_médical","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:בדיקות_רפואיות"
"http://fr.dbpedia.org/resource/Catégorie:Examen_médical","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Medical_tests"
"http://fr.dbpedia.org/resource/Catégorie:Examen_médical","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Diagnostyka_laboratoryjna"
"http://fr.dbpedia.org/resource/Catégorie:Examen_médical","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Medisinsk_undersøking"
"http://fr.dbpedia.org/resource/Catégorie:Examen_médical","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Exames_médicos"
"http://fr.dbpedia.org/resource/Catégorie:Examen_médical","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:의학_검사"
