"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Taylor_(aviron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albert_Taylor_(aviron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Albert_Taylor_(aviron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albert_Taylor_(aviron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albert_Taylor_(aviron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albert_Taylor_(aviron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albert_Taylor_(aviron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albert_Taylor_(aviron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albert_Taylor_(aviron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albert_Taylor_(aviron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albert_Taylor_(aviron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albert_Taylor_(aviron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albert_Taylor_(aviron)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albert_Taylor_(aviron)","http://www.w3.org/2000/01/rdf-schema#label","ألبرت تايلور (مجدف)"
"http://fr.dbpedia.org/resource/Albert_Taylor_(aviron)","http://www.w3.org/2000/01/rdf-schema#label","Albert Taylor (aviron)"
"http://fr.dbpedia.org/resource/Albert_Taylor_(aviron)","http://www.w3.org/2000/01/rdf-schema#comment","Albert Taylor, né le 20 mai 1911 à Belleville et mort le 9 septembre 1988 à Hamilton, est un rameur d'aviron canadien."
"http://fr.dbpedia.org/resource/Albert_Taylor_(aviron)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ta/al-taylor-1.html"
"http://fr.dbpedia.org/resource/Albert_Taylor_(aviron)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://olympic.ca/team-canada/albert-taylor/"
"http://fr.dbpedia.org/resource/Albert_Taylor_(aviron)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.thecgf.com/search/athlete.asp?athleteid=49872"
"http://fr.dbpedia.org/resource/Albert_Taylor_(aviron)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldrowing.com/athletes/athlete/26883/"
"http://fr.dbpedia.org/resource/Albert_Taylor_(aviron)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/albert-taylor"
"http://fr.dbpedia.org/resource/Albert_Taylor_(aviron)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05f83qr"
"http://fr.dbpedia.org/resource/Albert_Taylor_(aviron)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Albert_Taylor"
"http://fr.dbpedia.org/resource/Albert_Taylor_(aviron)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/البرت_تیلور_(پارو_زن)"
"http://fr.dbpedia.org/resource/Albert_Taylor_(aviron)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3430671"
"http://fr.dbpedia.org/resource/Albert_Taylor_(aviron)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Albert_Taylor"
"http://fr.dbpedia.org/resource/Albert_Taylor_(aviron)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тейлор,_Альберт"
"http://fr.dbpedia.org/resource/Albert_Taylor_(aviron)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Albert_Taylor_(rower)"
