"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_des_lecteurs_de_la_Grande_Région","http://www.w3.org/2000/01/rdf-schema#label","Prix des lecteurs de la Grande Région"
"http://fr.dbpedia.org/resource/Prix_des_lecteurs_de_la_Grande_Région","http://www.w3.org/2000/01/rdf-schema#comment","Le prix des lecteurs de la Grande Région est un prix littéraire qui fut créé en 2007 par le Conseil régional de Lorraine, via le Centre régional du livre, en partenariat avec le Centre national de littérature du Luxembourg et le Service du livre luxembourgeois en Wallonie. Ce prix est attribué annuellement par un jury composés de lecteurs de la Grande région."
"http://fr.dbpedia.org/resource/Prix_des_lecteurs_de_la_Grande_Région","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3405643"
"http://fr.dbpedia.org/resource/Prix_des_lecteurs_de_la_Grande_Région","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dplzs"
"http://fr.dbpedia.org/resource/Prix_des_lecteurs_de_la_Grande_Région","http://dbpedia.org/ontology/wikiPageID",3287872
"http://fr.dbpedia.org/resource/Prix_des_lecteurs_de_la_Grande_Région","http://dbpedia.org/ontology/wikiPageRevisionID",106721900
"http://fr.dbpedia.org/resource/Prix_des_lecteurs_de_la_Grande_Région","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_littérature"
"http://fr.dbpedia.org/resource/Prix_des_lecteurs_de_la_Grande_Région","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_littérature"
"http://fr.dbpedia.org/resource/Prix_des_lecteurs_de_la_Grande_Région","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Rosa"
"http://fr.dbpedia.org/resource/Prix_des_lecteurs_de_la_Grande_Région","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_prix_littéraires"
"http://fr.dbpedia.org/resource/Prix_des_lecteurs_de_la_Grande_Région","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Prix_des_lecteurs_de_la_Grande_Région","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_en_France"
"http://fr.dbpedia.org/resource/Prix_des_lecteurs_de_la_Grande_Région","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_régional_de_Lorraine"
"http://fr.dbpedia.org/resource/Prix_des_lecteurs_de_la_Grande_Région","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Région"
"http://fr.dbpedia.org/resource/Prix_des_lecteurs_de_la_Grande_Région","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Prix_des_lecteurs_de_la_Grande_Région","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_régional_du_livre"
"http://fr.dbpedia.org/resource/Prix_des_lecteurs_de_la_Grande_Région","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Decock"
"http://fr.dbpedia.org/resource/Prix_des_lecteurs_de_la_Grande_Région","http://dbpedia.org/ontology/wikiPageLength",771
"http://fr.dbpedia.org/resource/Prix_des_lecteurs_de_la_Grande_Région","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_en_France"
"http://fr.dbpedia.org/resource/Prix_des_lecteurs_de_la_Grande_Région","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Prix_des_lecteurs_de_la_Grande_Région","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Prix_des_lecteurs_de_la_Grande_Région?oldid=106721900&ns=0"
"http://fr.dbpedia.org/resource/Prix_des_lecteurs_de_la_Grande_Région","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Prix_des_lecteurs_de_la_Grande_Région"
"http://fr.dbpedia.org/resource/Prix_des_lecteurs_de_la_Grande_Région","http://dbpedia.org/ontology/abstract","Le prix des lecteurs de la Grande Région est un prix littéraire qui fut créé en 2007 par le Conseil régional de Lorraine, via le Centre régional du livre, en partenariat avec le Centre national de littérature du Luxembourg et le Service du livre luxembourgeois en Wallonie. Ce prix est attribué annuellement par un jury composés de lecteurs de la Grande région."
