"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ailier_(rugby_à_XV)","http://www.w3.org/2000/01/rdf-schema#label","Vleuel"
"http://fr.dbpedia.org/resource/Ailier_(rugby_à_XV)","http://www.w3.org/2000/01/rdf-schema#label","Hegaleko (errugbia)"
"http://fr.dbpedia.org/resource/Ailier_(rugby_à_XV)","http://www.w3.org/2000/01/rdf-schema#label","Ailier (rugby à XV)"
"http://fr.dbpedia.org/resource/Ailier_(rugby_à_XV)","http://www.w3.org/2000/01/rdf-schema#comment","Ailier ou trois-quarts aile (en anglais : wing) est un poste de rugby à XV. On trouve deux ailiers dans une équipe et les titulaires portent généralement les numéros 11 et 14 (ailiers gauche et droit). Les deux ailiers constituent avec les deux centres la « ligne de trois-quarts »."
"http://fr.dbpedia.org/resource/Ailier_(rugby_à_XV)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rugby_union_wings"
"http://fr.dbpedia.org/resource/Ailier_(rugby_à_XV)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Vleuel"
"http://fr.dbpedia.org/resource/Ailier_(rugby_à_XV)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tre_quarti_ala"
"http://fr.dbpedia.org/resource/Ailier_(rugby_à_XV)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hegaleko_(errugbia)"
"http://fr.dbpedia.org/resource/Ailier_(rugby_à_XV)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wing_(rugby)"
"http://fr.dbpedia.org/resource/Ailier_(rugby_à_XV)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Asgellwr_(rygbi)"
"http://fr.dbpedia.org/resource/Ailier_(rugby_à_XV)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2270310"
"http://fr.dbpedia.org/resource/Ailier_(rugby_à_XV)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc5pj_b8"
"http://fr.dbpedia.org/resource/Ailier_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageID",1184092
"http://fr.dbpedia.org/resource/Ailier_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageRevisionID",188740628
"http://fr.dbpedia.org/resource/Ailier_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerald_Davies"
"http://fr.dbpedia.org/resource/Ailier_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basil_McLear"
"http://fr.dbpedia.org/resource/Ailier_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryan_Habana"
"http://fr.dbpedia.org/resource/Ailier_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ieuan_Evans"
"http://fr.dbpedia.org/resource/Ailier_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shane_Williams"
"http://fr.dbpedia.org/resource/Ailier_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_O'Reilly"
"http://fr.dbpedia.org/resource/Ailier_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terminologie_du_rugby_à_XV"
