"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rolex_Kentucky_Three_Day","http://www.w3.org/2000/01/rdf-schema#label","Rolex Kentucky Three Day"
"http://fr.dbpedia.org/resource/Rolex_Kentucky_Three_Day","http://www.w3.org/2000/01/rdf-schema#label","Kentucky Three-Day Event"
"http://fr.dbpedia.org/resource/Rolex_Kentucky_Three_Day","http://www.w3.org/2000/01/rdf-schema#comment","Le Rolex Kentucky Three Day est un concours complet d'équitation. Il fait partie des six CCI**** (concours complet international 4 étoiles) du monde."
"http://fr.dbpedia.org/resource/Rolex_Kentucky_Three_Day","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rolex_Kentucky_Three_Day_Event"
"http://fr.dbpedia.org/resource/Rolex_Kentucky_Three_Day","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06727g"
"http://fr.dbpedia.org/resource/Rolex_Kentucky_Three_Day","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rolex_Kentucky_Three_Day_Event"
"http://fr.dbpedia.org/resource/Rolex_Kentucky_Three_Day","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2163172"
"http://fr.dbpedia.org/resource/Rolex_Kentucky_Three_Day","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kentucky_Three-Day_Event"
"http://fr.dbpedia.org/resource/Rolex_Kentucky_Three_Day","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kentucky_Three-Day_Event"
"http://fr.dbpedia.org/resource/Rolex_Kentucky_Three_Day","http://dbpedia.org/ontology/wikiPageID",3010617
"http://fr.dbpedia.org/resource/Rolex_Kentucky_Three_Day","http://dbpedia.org/ontology/wikiPageRevisionID",115969434
"http://fr.dbpedia.org/resource/Rolex_Kentucky_Three_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Lexington_(Kentucky)"
"http://fr.dbpedia.org/resource/Rolex_Kentucky_Three_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_concours_complet"
"http://fr.dbpedia.org/resource/Rolex_Kentucky_Three_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:R3DE_XCountry.JPG"
"http://fr.dbpedia.org/resource/Rolex_Kentucky_Three_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_équestre_aux_États-Unis"
"http://fr.dbpedia.org/resource/Rolex_Kentucky_Three_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_complet_d'équitation"
"http://fr.dbpedia.org/resource/Rolex_Kentucky_Three_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_au_Kentucky"
"http://fr.dbpedia.org/resource/Rolex_Kentucky_Three_Day","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rk3de.org/"
"http://fr.dbpedia.org/resource/Rolex_Kentucky_Three_Day","http://dbpedia.org/ontology/wikiPageLength",770
"http://fr.dbpedia.org/resource/Rolex_Kentucky_Three_Day","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Lexington_(Kentucky)"
"http://fr.dbpedia.org/resource/Rolex_Kentucky_Three_Day","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_au_Kentucky"
"http://fr.dbpedia.org/resource/Rolex_Kentucky_Three_Day","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_concours_complet"
"http://fr.dbpedia.org/resource/Rolex_Kentucky_Three_Day","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_équestre_aux_États-Unis"
"http://fr.dbpedia.org/resource/Rolex_Kentucky_Three_Day","http://xmlns.com/foaf/0.1/homepage","http://www.rk3de.org/"
