"subject","predicate","object"
"http://fr.dbpedia.org/resource/Président_des_états-unis","http://www.w3.org/2000/01/rdf-schema#label","Président des états-unis"
"http://fr.dbpedia.org/resource/Président_des_états-unis","http://dbpedia.org/ontology/wikiPageID",2393594
"http://fr.dbpedia.org/resource/Président_des_états-unis","http://dbpedia.org/ontology/wikiPageRevisionID",175390138
"http://fr.dbpedia.org/resource/Président_des_états-unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_des_États-Unis"
"http://fr.dbpedia.org/resource/Président_des_états-unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Président_des_états-unis","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Président_des_États-Unis"
"http://fr.dbpedia.org/resource/Président_des_états-unis","http://dbpedia.org/ontology/wikiPageLength",73
"http://fr.dbpedia.org/resource/Président_des_états-unis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Président_des_états-unis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Président_des_états-unis?oldid=175390138&ns=0"
"http://fr.dbpedia.org/resource/Président_des_états-unis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Président_des_états-unis"
