"subject","predicate","object"
"http://fr.dbpedia.org/resource/Synagogue_de_la_rue_Copernic","http://www.w3.org/2000/01/rdf-schema#label","Synagogue de la rue Copernic"
"http://fr.dbpedia.org/resource/Synagogue_de_la_rue_Copernic","http://dbpedia.org/ontology/wikiPageID",903984
"http://fr.dbpedia.org/resource/Synagogue_de_la_rue_Copernic","http://dbpedia.org/ontology/wikiPageRevisionID",136396434
"http://fr.dbpedia.org/resource/Synagogue_de_la_rue_Copernic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_libérale_israélite_de_France"
"http://fr.dbpedia.org/resource/Synagogue_de_la_rue_Copernic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synagogue_à_Paris"
"http://fr.dbpedia.org/resource/Synagogue_de_la_rue_Copernic","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Union_libérale_israélite_de_France"
"http://fr.dbpedia.org/resource/Synagogue_de_la_rue_Copernic","http://dbpedia.org/ontology/wikiPageLength",89
"http://fr.dbpedia.org/resource/Synagogue_de_la_rue_Copernic","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synagogue_à_Paris"
"http://fr.dbpedia.org/resource/Synagogue_de_la_rue_Copernic","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Synagogue_de_la_rue_Copernic?oldid=136396434&ns=0"
"http://fr.dbpedia.org/resource/Synagogue_de_la_rue_Copernic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Synagogue_de_la_rue_Copernic"
