"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_cycliste_T-Mobile","http://www.w3.org/2000/01/rdf-schema#label","Équipe cycliste T-Mobile"
"http://fr.dbpedia.org/resource/Équipe_cycliste_T-Mobile","http://www.w3.org/2000/01/rdf-schema#label","T-Mobile Team"
"http://fr.dbpedia.org/resource/Équipe_cycliste_T-Mobile","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe cycliste T-Mobile est une ancienne équipe allemande de cyclisme professionnel sur route qui participait au ProTour. Connue sous le nom de Deutsche Telekom jusqu'en 2003, puis T-Mobile jusqu'en 2007, elle fut notamment l'équipe de Bjarne Riis et Jan Ullrich lorsqu'ils remportèrent le Tour de France en 1996 et 1997, ainsi que du sprinter Erik Zabel, vainqueur de la Coupe du monde en 2000. Touchée par plusieurs affaires de dopage en 2006 et 2007, elle a changé de nom au début de 2008 à la suite du retrait du sponsor T-Mobile pour devenir High Road."
"http://fr.dbpedia.org/resource/Équipe_cycliste_T-Mobile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/T-Mobile_Team"
"http://fr.dbpedia.org/resource/Équipe_cycliste_T-Mobile","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Team_Telekom"
"http://fr.dbpedia.org/resource/Équipe_cycliste_T-Mobile","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q897228"
"http://fr.dbpedia.org/resource/Équipe_cycliste_T-Mobile","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/T-Mobile_Team"
"http://fr.dbpedia.org/resource/Équipe_cycliste_T-Mobile","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/T-Mobile_Team"
"http://fr.dbpedia.org/resource/Équipe_cycliste_T-Mobile","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/T-Mobile_Team"
"http://fr.dbpedia.org/resource/Équipe_cycliste_T-Mobile","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/T-Mobile"
"http://fr.dbpedia.org/resource/Équipe_cycliste_T-Mobile","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12hhgwpc3"
"http://fr.dbpedia.org/resource/Équipe_cycliste_T-Mobile","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/T-Mobile_Team"
"http://fr.dbpedia.org/resource/Équipe_cycliste_T-Mobile","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/T-Mobile-Team"
"http://fr.dbpedia.org/resource/Équipe_cycliste_T-Mobile","http://dbpedia.org/ontology/wikiPageID",2487325
"http://fr.dbpedia.org/resource/Équipe_cycliste_T-Mobile","http://dbpedia.org/ontology/wikiPageRevisionID",188095348
"http://fr.dbpedia.org/resource/Équipe_cycliste_T-Mobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Équipe_cycliste_T-Mobile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_cyclisme_contre-la-montre"
