"subject","predicate","object"
"http://fr.dbpedia.org/resource/Culbutage","http://www.w3.org/2000/01/rdf-schema#label","Culbutage"
"http://fr.dbpedia.org/resource/Culbutage","http://www.w3.org/2000/01/rdf-schema#comment","Le culbutage, dans le domaine de l'astronautique, est le mouvement désordonné d'un véhicule spatial autour de son centre de gravité. Il ne faut pas confondre culbutage et basculement. La traduction anglaise est tumbling."
"http://fr.dbpedia.org/resource/Culbutage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3007089"
"http://fr.dbpedia.org/resource/Culbutage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122fjy22"
"http://fr.dbpedia.org/resource/Culbutage","http://dbpedia.org/ontology/wikiPageID",104156
"http://fr.dbpedia.org/resource/Culbutage","http://dbpedia.org/ontology/wikiPageRevisionID",177767855
"http://fr.dbpedia.org/resource/Culbutage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_Djanibekov"
"http://fr.dbpedia.org/resource/Culbutage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_spatial"
"http://fr.dbpedia.org/resource/Culbutage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronautique"
"http://fr.dbpedia.org/resource/Culbutage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basculement_(astronautique)"
"http://fr.dbpedia.org/resource/Culbutage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_à_la_Poinsot"
"http://fr.dbpedia.org/resource/Culbutage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vol_spatial"
"http://fr.dbpedia.org/resource/Culbutage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_gravité"
"http://fr.dbpedia.org/resource/Culbutage","http://dbpedia.org/ontology/wikiPageLength",542
"http://fr.dbpedia.org/resource/Culbutage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vol_spatial"
"http://fr.dbpedia.org/resource/Culbutage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Culbutage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Culbutage","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Culbutage?oldid=177767855&ns=0"
"http://fr.dbpedia.org/resource/Culbutage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Culbutage"
"http://fr.dbpedia.org/resource/Culbutage","http://dbpedia.org/ontology/abstract","Le culbutage, dans le domaine de l'astronautique, est le mouvement désordonné d'un véhicule spatial autour de son centre de gravité. Il ne faut pas confondre culbutage et basculement. La traduction anglaise est tumbling."
