"subject","predicate","object"
"http://fr.dbpedia.org/resource/Groupe_Bel_(IMOCA)","http://www.w3.org/2000/01/rdf-schema#label","IMOCA 60 Groupe Bel"
"http://fr.dbpedia.org/resource/Groupe_Bel_(IMOCA)","http://www.w3.org/2000/01/rdf-schema#label","Groupe Bel (IMOCA)"
"http://fr.dbpedia.org/resource/Groupe_Bel_(IMOCA)","http://www.w3.org/2000/01/rdf-schema#comment","Groupe Bel est un voilier monocoque de course au large appartenant à la classe des 60 pieds IMOCA. Mis à l'eau le 22 septembre 2007, il fait partie de la première génération de 60 pieds dessinés par Guillaume Verdier et VPLP, avec Safran. Il est skippé jusqu'en 2013 par Kito de Pavant (Groupe BEL) puis brièvement par Armel Tripon (For Humble Heroes) en 2014, par Thomas Ruyant (Le Souffle du Nord pour Le Projet Imagine) entre 2015 et 2017, par Joan Mulloy (Kilcullen Team Ireland) en 2018 et par Maxime Sorel (V and B - Mayenne) depuis 2019."
"http://fr.dbpedia.org/resource/Groupe_Bel_(IMOCA)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Groupe_Bel_(ship,_2007)"
"http://fr.dbpedia.org/resource/Groupe_Bel_(IMOCA)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123dmc5wb"
"http://fr.dbpedia.org/resource/Groupe_Bel_(IMOCA)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3117337"
"http://fr.dbpedia.org/resource/Groupe_Bel_(IMOCA)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Groupe_Bel_(ship,_2007)"
"http://fr.dbpedia.org/resource/Groupe_Bel_(IMOCA)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/IMOCA_60_Groupe_Bel"
"http://fr.dbpedia.org/resource/Groupe_Bel_(IMOCA)","http://dbpedia.org/ontology/wikiPageID",5824459
"http://fr.dbpedia.org/resource/Groupe_Bel_(IMOCA)","http://dbpedia.org/ontology/wikiPageRevisionID",183073367
"http://fr.dbpedia.org/resource/Groupe_Bel_(IMOCA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Ruyant"
"http://fr.dbpedia.org/resource/Groupe_Bel_(IMOCA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kito_de_Pavant"
"http://fr.dbpedia.org/resource/Groupe_Bel_(IMOCA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_en_sport"
"http://fr.dbpedia.org/resource/Groupe_Bel_(IMOCA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorient"
