"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_2006","http://www.w3.org/2000/01/rdf-schema#label","Compétition fondée en 2006"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_2006","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:2006年建立的週期性體育事件"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_2006","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sportovní_události_založené_roku_2006"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_2006","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спортивные_соревнования,_регулярно_проводимые_с_2006_года"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_2006","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_2006"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_2006","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Återkommande_sportevenemang_med_premiär_2006"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_2006","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رویدادهای_ورزشی_تکرارشونده_بنیان‌گذاری‌شده_در_۲۰۰۶_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_2006","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8641351"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_2006","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2006年開始のスポーツイベント"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_2006","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أحداث_رياضية_دورية_أسست_سنة_2006"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_2006","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:2006'da_kurulan_yinelenen_spor_etkinlikleri"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_2006","http://dbpedia.org/ontology/wikiPageID",6251794
"http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_2006","http://dbpedia.org/ontology/wikiPageRevisionID",149168712
"http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_2006","http://www.w3.org/2004/02/skos/core#prefLabel","Compétition fondée en 2006"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_2006","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Compétition_fondée_en"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_2006","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Compétition_fondée_en_2006?oldid=149168712&ns=14"
