"subject","predicate","object"
"http://fr.dbpedia.org/resource/Polyura_gamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Polyura_gamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Polyura_gamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Polyura_gamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Polyura_gamma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Polyura_gamma","http://www.w3.org/2000/01/rdf-schema#label","Polyura gamma"
"http://fr.dbpedia.org/resource/Polyura_gamma","http://www.w3.org/2000/01/rdf-schema#label","Polyura gamma"
"http://fr.dbpedia.org/resource/Polyura_gamma","http://www.w3.org/2000/01/rdf-schema#label","Polyura gamma"
"http://fr.dbpedia.org/resource/Polyura_gamma","http://www.w3.org/2000/01/rdf-schema#comment","Polyura gamma est une espèce de lépidoptères (papillons) de la famille des Nymphalidae et de la sous-famille des Charaxinae."
"http://fr.dbpedia.org/resource/Polyura_gamma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/485261"
"http://fr.dbpedia.org/resource/Polyura_gamma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id324014"
"http://fr.dbpedia.org/resource/Polyura_gamma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=165769"
"http://fr.dbpedia.org/resource/Polyura_gamma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5127954"
"http://fr.dbpedia.org/resource/Polyura_gamma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/170542"
"http://fr.dbpedia.org/resource/Polyura_gamma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3395864"
"http://fr.dbpedia.org/resource/Polyura_gamma","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122y5r25"
"http://fr.dbpedia.org/resource/Polyura_gamma","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/832925/13.0"
"http://fr.dbpedia.org/resource/Polyura_gamma","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Polyura_gamma"
"http://fr.dbpedia.org/resource/Polyura_gamma","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Polyura_gamma"
"http://fr.dbpedia.org/resource/Polyura_gamma","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Polyura_gamma"
"http://fr.dbpedia.org/resource/Polyura_gamma","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Polyura_gamma"
"http://fr.dbpedia.org/resource/Polyura_gamma","http://dbpedia.org/ontology/wikiPageID",5615046
"http://fr.dbpedia.org/resource/Polyura_gamma","http://dbpedia.org/ontology/wikiPageRevisionID",158415887
"http://fr.dbpedia.org/resource/Polyura_gamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nymphalidae"
"http://fr.dbpedia.org/resource/Polyura_gamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Percy_Ireland_Lathy"
"http://fr.dbpedia.org/resource/Polyura_gamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rhopalocères_de_Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Polyura_gamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-famille_(biologie)"
"http://fr.dbpedia.org/resource/Polyura_gamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basionyme"
"http://fr.dbpedia.org/resource/Polyura_gamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charaxes"
"http://fr.dbpedia.org/resource/Polyura_gamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Polyura_gamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Polyura_gamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1898"
"http://fr.dbpedia.org/resource/Polyura_gamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Charaxinae"
"http://fr.dbpedia.org/resource/Polyura_gamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Salomon"
