"subject","predicate","object"
"http://fr.dbpedia.org/resource/Belvédère","http://www.w3.org/2000/01/rdf-schema#label","Belvédère"
"http://fr.dbpedia.org/resource/Belvédère","http://www.w3.org/2000/01/rdf-schema#label","Бельведер (значення)"
"http://fr.dbpedia.org/resource/Belvédère","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Belvedér"
"http://fr.dbpedia.org/resource/Belvédère","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Belveder"
"http://fr.dbpedia.org/resource/Belvédère","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Белведир"
"http://fr.dbpedia.org/resource/Belvédère","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бельведер_(значення)"
"http://fr.dbpedia.org/resource/Belvédère","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бельведер_(значения)"
"http://fr.dbpedia.org/resource/Belvédère","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπελβεντέρε_(αποσαφήνιση)"
"http://fr.dbpedia.org/resource/Belvédère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2895182"
"http://fr.dbpedia.org/resource/Belvédère","http://dbpedia.org/ontology/wikiPageID",341713
"http://fr.dbpedia.org/resource/Belvédère","http://dbpedia.org/ontology/wikiPageRevisionID",189683585
"http://fr.dbpedia.org/resource/Belvédère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_Park"
"http://fr.dbpedia.org/resource/Belvédère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_2_du_tramway_d'Île-de-France"
"http://fr.dbpedia.org/resource/Belvédère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weimar"
"http://fr.dbpedia.org/resource/Belvédère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Belvédère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casablanca"
"http://fr.dbpedia.org/resource/Belvédère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
