"subject","predicate","object"
"http://fr.dbpedia.org/resource/Questron_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Questron_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Questron_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Questron_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Questron_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Questron_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Questron_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Questron_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Questron_II","http://www.w3.org/2000/01/rdf-schema#label","Questron II"
"http://fr.dbpedia.org/resource/Questron_II","http://www.w3.org/2000/01/rdf-schema#label","Questron II"
"http://fr.dbpedia.org/resource/Questron_II","http://www.w3.org/2000/01/rdf-schema#label","Questron II"
"http://fr.dbpedia.org/resource/Questron_II","http://www.w3.org/2000/01/rdf-schema#comment","Questron II est un jeu vidéo de rôle développé par Westwood Associates et publié par Strategic Simulations en 1988 Apple II, Apple IIGS, Atari ST, Commodore 64, IBM PC et Amiga. Après la sortie de Questron en 1984, Strategic Simulations, qui détient les droits sur la franchise, décide d’en publier une suite dont le développement est confié à Westwood Associates. Le jeu reprend de nombreux éléments du premier volet mais bénéficie d’amélioration graphique avec notamment l’ajout d’une carte automatique et des environnements en 3D et en couleur. Il se déroule dans le même univers médiéval-fantastique que son prédécesseur mais à une période antérieure. Le joueur doit y détrôner six sorcier fou afin d’empêcher la création du Livre de la Magie."
"http://fr.dbpedia.org/resource/Questron_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/questron-ii"
"http://fr.dbpedia.org/resource/Questron_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://howlongtobeat.com/game.php?id=7487"
"http://fr.dbpedia.org/resource/Questron_II","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kymhbr"
"http://fr.dbpedia.org/resource/Questron_II","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Questron_II"
"http://fr.dbpedia.org/resource/Questron_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2399757"
