"subject","predicate","object"
"http://fr.dbpedia.org/resource/Volley-ball_masculin_aux_Jeux_méditerranéens_de_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Volley-ball_masculin_aux_Jeux_méditerranéens_de_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Volley-ball_masculin_aux_Jeux_méditerranéens_de_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Volley-ball_masculin_aux_Jeux_méditerranéens_de_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Volley-ball_masculin_aux_Jeux_méditerranéens_de_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Volley-ball_masculin_aux_Jeux_méditerranéens_de_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Volley-ball_masculin_aux_Jeux_méditerranéens_de_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Volley-ball_masculin_aux_Jeux_méditerranéens_de_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Volley-ball_masculin_aux_Jeux_méditerranéens_de_2009","http://www.w3.org/2000/01/rdf-schema#label","Pallavolo maschile ai XVI Giochi del Mediterraneo"
"http://fr.dbpedia.org/resource/Volley-ball_masculin_aux_Jeux_méditerranéens_de_2009","http://www.w3.org/2000/01/rdf-schema#label","Volley-ball masculin aux Jeux méditerranéens de 2009"
"http://fr.dbpedia.org/resource/Volley-ball_masculin_aux_Jeux_méditerranéens_de_2009","http://www.w3.org/2000/01/rdf-schema#comment","Les épreuves de volley-ball des 16e Jeux méditerranéens se déroulent du 28 juin au 5 juillet 2009 à Pescara (Italie)."
"http://fr.dbpedia.org/resource/Volley-ball_masculin_aux_Jeux_méditerranéens_de_2009","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229dhcw"
"http://fr.dbpedia.org/resource/Volley-ball_masculin_aux_Jeux_méditerranéens_de_2009","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pallavolo_maschile_ai_XVI_Giochi_del_Mediterraneo"
"http://fr.dbpedia.org/resource/Volley-ball_masculin_aux_Jeux_méditerranéens_de_2009","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q602069"
"http://fr.dbpedia.org/resource/Volley-ball_masculin_aux_Jeux_méditerranéens_de_2009","http://dbpedia.org/ontology/wikiPageID",3842026
"http://fr.dbpedia.org/resource/Volley-ball_masculin_aux_Jeux_méditerranéens_de_2009","http://dbpedia.org/ontology/wikiPageRevisionID",131490797
"http://fr.dbpedia.org/resource/Volley-ball_masculin_aux_Jeux_méditerranéens_de_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passeur_(volley-ball)"
"http://fr.dbpedia.org/resource/Volley-ball_masculin_aux_Jeux_méditerranéens_de_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuele_Tuia"
"http://fr.dbpedia.org/resource/Volley-ball_masculin_aux_Jeux_méditerranéens_de_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Barais"
"http://fr.dbpedia.org/resource/Volley-ball_masculin_aux_Jeux_méditerranéens_de_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/REC_Volley"
"http://fr.dbpedia.org/resource/Volley-ball_masculin_aux_Jeux_méditerranéens_de_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_juin"
"http://fr.dbpedia.org/resource/Volley-ball_masculin_aux_Jeux_méditerranéens_de_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Volley-ball_masculin_aux_Jeux_méditerranéens_de_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_juillet"
"http://fr.dbpedia.org/resource/Volley-ball_masculin_aux_Jeux_méditerranéens_de_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Junot_Mistoco"
