"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quetzal_pavonin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Quetzal_pavonin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Quetzal_pavonin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Quetzal_pavonin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Quetzal_pavonin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Quetzal_pavonin","http://www.w3.org/2000/01/rdf-schema#label","Pharomachrus pavoninus"
"http://fr.dbpedia.org/resource/Quetzal_pavonin","http://www.w3.org/2000/01/rdf-schema#label","Pavonine quetzal"
"http://fr.dbpedia.org/resource/Quetzal_pavonin","http://www.w3.org/2000/01/rdf-schema#label","Pfauentrogon"
"http://fr.dbpedia.org/resource/Quetzal_pavonin","http://www.w3.org/2000/01/rdf-schema#label","Pharomachrus pavoninus"
"http://fr.dbpedia.org/resource/Quetzal_pavonin","http://www.w3.org/2000/01/rdf-schema#label","Påfågelquetzal"
"http://fr.dbpedia.org/resource/Quetzal_pavonin","http://www.w3.org/2000/01/rdf-schema#label","بافونين كويتزال"
"http://fr.dbpedia.org/resource/Quetzal_pavonin","http://www.w3.org/2000/01/rdf-schema#label","Quetzal pavonin"
"http://fr.dbpedia.org/resource/Quetzal_pavonin","http://www.w3.org/2000/01/rdf-schema#comment","Pharomachrus pavoninus Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Quetzal pavonin Pharomachrus pavoninus Espèce Pharomachrus pavoninus(Spix, 1824) Statut de conservation UICN LC : Préoccupation mineure Le Quetzal pavonin (Pharomachrus pavoninus) est une espèce d'oiseau de la famille des Trogonidae."
"http://fr.dbpedia.org/resource/Quetzal_pavonin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Pharomachrus_pavoninus"
"http://fr.dbpedia.org/resource/Quetzal_pavonin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiaves.com.br/surucua-pavao"
"http://fr.dbpedia.org/resource/Quetzal_pavonin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2496718"
"http://fr.dbpedia.org/resource/Quetzal_pavonin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/20859"
"http://fr.dbpedia.org/resource/Quetzal_pavonin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1178443"
