"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fiat_Polski_618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Fiat_Polski_618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Fiat_Polski_618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Fiat_Polski_618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fiat_Polski_618","http://www.w3.org/2000/01/rdf-schema#label","Fiat Polski 618"
"http://fr.dbpedia.org/resource/Fiat_Polski_618","http://www.w3.org/2000/01/rdf-schema#comment","Le Fiat-Polski 618 était un petit camion à usages multiples fabriqué en Pologne par Fiat Polski entre 1937 et 1939, sous licence Fiat V.I. Italie."
"http://fr.dbpedia.org/resource/Fiat_Polski_618","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fiat_618"
"http://fr.dbpedia.org/resource/Fiat_Polski_618","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122hp8nq"
"http://fr.dbpedia.org/resource/Fiat_Polski_618","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q684412"
"http://fr.dbpedia.org/resource/Fiat_Polski_618","http://dbpedia.org/ontology/wikiPageID",3439151
"http://fr.dbpedia.org/resource/Fiat_Polski_618","http://dbpedia.org/ontology/wikiPageRevisionID",188938644
"http://fr.dbpedia.org/resource/Fiat_Polski_618","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_V.I."
"http://fr.dbpedia.org/resource/Fiat_Polski_618","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Old_Fiat_Police_car_photo-1.JPG"
"http://fr.dbpedia.org/resource/Fiat_Polski_618","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Państwowe_Zakłady_Inżynierii"
"http://fr.dbpedia.org/resource/Fiat_Polski_618","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_Fiat_Polski"
"http://fr.dbpedia.org/resource/Fiat_Polski_618","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Fiat_Polski_618","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poids_lourd_des_années_1930"
"http://fr.dbpedia.org/resource/Fiat_Polski_618","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934"
"http://fr.dbpedia.org/resource/Fiat_Polski_618","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Camion_Fiat"
"http://fr.dbpedia.org/resource/Fiat_Polski_618","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/Fiat_Polski_618","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Fiat_Polski_618","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat-Polski"
"http://fr.dbpedia.org/resource/Fiat_Polski_618","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_518_Ardita"
"http://fr.dbpedia.org/resource/Fiat_Polski_618","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Autobus_Fiat"
"http://fr.dbpedia.org/resource/Fiat_Polski_618","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Fiat_Polski_618","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937"
"http://fr.dbpedia.org/resource/Fiat_Polski_618","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat"
"http://fr.dbpedia.org/resource/Fiat_Polski_618","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932"
"http://fr.dbpedia.org/resource/Fiat_Polski_618","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_Polski_621"
"http://fr.dbpedia.org/resource/Fiat_Polski_618","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_618"
"http://fr.dbpedia.org/resource/Fiat_Polski_618","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.polskie-auta.pl/stara/618.htm"
