"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_salvadorienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_salvadorienne","http://www.w3.org/2000/01/rdf-schema#label","Sportive salvadorienne"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_salvadorienne","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سیلواڈوری_خواتین_کھلاڑی"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_salvadorienne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رياضيات_سلفادوريات"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_salvadorienne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزشکاران_زن_اهل_السالوادور"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_salvadorienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8700263"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_salvadorienne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:エルサルバドルの女子スポーツ選手"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_salvadorienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Salvadoran_sportswomen"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_salvadorienne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nữ_vận_động_viên_El_Salvador"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_salvadorienne","http://dbpedia.org/ontology/wikiPageID",11674567
"http://fr.dbpedia.org/resource/Catégorie:Sportive_salvadorienne","http://dbpedia.org/ontology/wikiPageRevisionID",148049612
"http://fr.dbpedia.org/resource/Catégorie:Sportive_salvadorienne","http://www.w3.org/2004/02/skos/core#prefLabel","Sportive salvadorienne"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_salvadorienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_salvadorienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_salvadorienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sportive_salvadorienne?oldid=148049612&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_salvadorienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportive_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_salvadorienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_salvadorienne"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_salvadorienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_salvadorienne_du_sport"
"http://fr.dbpedia.org/resource/Catégorie:Sportive_salvadorienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_salvadorienne_par_profession"
