"subject","predicate","object"
"http://fr.dbpedia.org/resource/Félix_et_Fortunat","http://www.w3.org/2000/01/rdf-schema#label","Fèlix i Fortunat d'Aquileia"
"http://fr.dbpedia.org/resource/Félix_et_Fortunat","http://www.w3.org/2000/01/rdf-schema#label","Félix et Fortunat"
"http://fr.dbpedia.org/resource/Félix_et_Fortunat","http://www.w3.org/2000/01/rdf-schema#comment","Félix et Fortunat, morts en 296 ou au IVe siècle, sont deux frères martyrs à Aquilée en Vénétie julienne sous Dioclétien et Maximien. Ils sont fêtés le 14 mai en Occident et le 11 juin en Orient. Leur culte fut ravivé à Vicence par l'évêque Cacciafronte à la fin du XIIe siècle."
"http://fr.dbpedia.org/resource/Félix_et_Fortunat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nominis.cef.fr/contenus/saint/11679/Saints-Felix-et-Fortunat.html"
"http://fr.dbpedia.org/resource/Félix_et_Fortunat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Felice_e_Fortunato"
"http://fr.dbpedia.org/resource/Félix_et_Fortunat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3742241"
"http://fr.dbpedia.org/resource/Félix_et_Fortunat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120zpfc9"
"http://fr.dbpedia.org/resource/Félix_et_Fortunat","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Феликс_и_Фортунат"
"http://fr.dbpedia.org/resource/Félix_et_Fortunat","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Felisi_na_Fortunati"
"http://fr.dbpedia.org/resource/Félix_et_Fortunat","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fèlix_i_Fortunat_d'Aquileia"
"http://fr.dbpedia.org/resource/Félix_et_Fortunat","http://dbpedia.org/ontology/wikiPageID",9771152
"http://fr.dbpedia.org/resource/Félix_et_Fortunat","http://dbpedia.org/ontology/wikiPageRevisionID",191261929
"http://fr.dbpedia.org/resource/Félix_et_Fortunat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximien_Hercule"
"http://fr.dbpedia.org/resource/Félix_et_Fortunat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicence"
"http://fr.dbpedia.org/resource/Félix_et_Fortunat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Persécution_des_chrétiens_sous_l'empire_romain"
"http://fr.dbpedia.org/resource/Félix_et_Fortunat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénétie_julienne"
"http://fr.dbpedia.org/resource/Félix_et_Fortunat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquilée"
"http://fr.dbpedia.org/resource/Félix_et_Fortunat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_dans_l'Italie_antique"
"http://fr.dbpedia.org/resource/Félix_et_Fortunat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Sourdis_Cacciafronte"
"http://fr.dbpedia.org/resource/Félix_et_Fortunat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspare_Diziani"
"http://fr.dbpedia.org/resource/Félix_et_Fortunat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/296"
