"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sulfate_d'ammonium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Sulfate_d'ammonium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Sulfate_d'ammonium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Sulfate_d'ammonium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sulfate_d'ammonium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Sulfate_d'ammonium","http://www.w3.org/2000/01/rdf-schema#label","Ammonium sulfate"
"http://fr.dbpedia.org/resource/Sulfate_d'ammonium","http://www.w3.org/2000/01/rdf-schema#label","Sulfato de amónio"
"http://fr.dbpedia.org/resource/Sulfate_d'ammonium","http://www.w3.org/2000/01/rdf-schema#label","Сульфат аммония"
"http://fr.dbpedia.org/resource/Sulfate_d'ammonium","http://www.w3.org/2000/01/rdf-schema#label","Ammonium sulfate"
"http://fr.dbpedia.org/resource/Sulfate_d'ammonium","http://www.w3.org/2000/01/rdf-schema#label","Sulfate d'ammonium"
"http://fr.dbpedia.org/resource/Sulfate_d'ammonium","http://www.w3.org/2000/01/rdf-schema#label","Ammoniumsulfat"
"http://fr.dbpedia.org/resource/Sulfate_d'ammonium","http://www.w3.org/2000/01/rdf-schema#label","Сульфат амонію"
"http://fr.dbpedia.org/resource/Sulfate_d'ammonium","http://www.w3.org/2000/01/rdf-schema#label","Sulfat d'amoni"
"http://fr.dbpedia.org/resource/Sulfate_d'ammonium","http://www.w3.org/2000/01/rdf-schema#label","Amonio sulfato"
