"subject","predicate","object"
"http://fr.dbpedia.org/resource/Drymoluber_dichrous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Drymoluber_dichrous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Drymoluber_dichrous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Drymoluber_dichrous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Drymoluber_dichrous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Drymoluber_dichrous","http://www.w3.org/2000/01/rdf-schema#label","Drymoluber dichrous"
"http://fr.dbpedia.org/resource/Drymoluber_dichrous","http://www.w3.org/2000/01/rdf-schema#label","Drymoluber dichrous"
"http://fr.dbpedia.org/resource/Drymoluber_dichrous","http://www.w3.org/2000/01/rdf-schema#label","Drymoluber dichrous"
"http://fr.dbpedia.org/resource/Drymoluber_dichrous","http://www.w3.org/2000/01/rdf-schema#comment","Drymoluber dichrous est une espèce de serpents de la famille des Colubridae."
"http://fr.dbpedia.org/resource/Drymoluber_dichrous","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2452563"
"http://fr.dbpedia.org/resource/Drymoluber_dichrous","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/26821"
"http://fr.dbpedia.org/resource/Drymoluber_dichrous","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1081780"
"http://fr.dbpedia.org/resource/Drymoluber_dichrous","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Drymoluber_dichrous"
"http://fr.dbpedia.org/resource/Drymoluber_dichrous","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/44580218/0"
"http://fr.dbpedia.org/resource/Drymoluber_dichrous","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Drymoluber_dichrous"
"http://fr.dbpedia.org/resource/Drymoluber_dichrous","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/444058/13.0"
"http://fr.dbpedia.org/resource/Drymoluber_dichrous","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3040197"
"http://fr.dbpedia.org/resource/Drymoluber_dichrous","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Drymoluber_dichrous"
"http://fr.dbpedia.org/resource/Drymoluber_dichrous","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/699579"
"http://fr.dbpedia.org/resource/Drymoluber_dichrous","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Drymoluber_dichrous"
"http://fr.dbpedia.org/resource/Drymoluber_dichrous","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Drymoluber_dichrous"
"http://fr.dbpedia.org/resource/Drymoluber_dichrous","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Drymoluber_dichrous"
"http://fr.dbpedia.org/resource/Drymoluber_dichrous","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121n478s"
"http://fr.dbpedia.org/resource/Drymoluber_dichrous","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Drymoluber_dichrous"
"http://fr.dbpedia.org/resource/Drymoluber_dichrous","http://dbpedia.org/ontology/wikiPageID",5905929
"http://fr.dbpedia.org/resource/Drymoluber_dichrous","http://dbpedia.org/ontology/wikiPageRevisionID",141981881
"http://fr.dbpedia.org/resource/Drymoluber_dichrous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_du_Venezuela"
"http://fr.dbpedia.org/resource/Drymoluber_dichrous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Drymoluber_dichrous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alagoas"
"http://fr.dbpedia.org/resource/Drymoluber_dichrous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Drymoluber_dichrous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_du_Brésil"
"http://fr.dbpedia.org/resource/Drymoluber_dichrous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serpentes"
"http://fr.dbpedia.org/resource/Drymoluber_dichrous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pará"
"http://fr.dbpedia.org/resource/Drymoluber_dichrous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Serpent_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Drymoluber_dichrous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_Peters"
"http://fr.dbpedia.org/resource/Drymoluber_dichrous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minas_Gerais"
"http://fr.dbpedia.org/resource/Drymoluber_dichrous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équateur_(pays)"
"http://fr.dbpedia.org/resource/Drymoluber_dichrous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1863"
"http://fr.dbpedia.org/resource/Drymoluber_dichrous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_d'Amazonas_(Venezuela)"
"http://fr.dbpedia.org/resource/Drymoluber_dichrous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolivie"
"http://fr.dbpedia.org/resource/Drymoluber_dichrous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colubridae"
"http://fr.dbpedia.org/resource/Drymoluber_dichrous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Colubrinae"
"http://fr.dbpedia.org/resource/Drymoluber_dichrous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Drymoluber_dichrous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oviparité"
"http://fr.dbpedia.org/resource/Drymoluber_dichrous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyane"
"http://fr.dbpedia.org/resource/Drymoluber_dichrous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espírito_Santo"
"http://fr.dbpedia.org/resource/Drymoluber_dichrous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Drymoluber_dichrous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/Drymoluber_dichrous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/Drymoluber_dichrous","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/monatsberichted14berlgoog"
"http://fr.dbpedia.org/resource/Drymoluber_dichrous","http://dbpedia.org/ontology/wikiPageLength",2639
"http://fr.dbpedia.org/resource/Drymoluber_dichrous","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Serpent_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Drymoluber_dichrous","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Colubrinae"
"http://fr.dbpedia.org/resource/Drymoluber_dichrous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Drymoluber_dichrous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Drymoluber_dichrous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Drymoluber_dichrous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Drymoluber_dichrous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Drymoluber_dichrous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Drymoluber_dichrous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Drymoluber_dichrous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Drymoluber_dichrous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Drymoluber_dichrous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Drymoluber_dichrous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes"
"http://fr.dbpedia.org/resource/Drymoluber_dichrous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ReptileDB_espèce"
"http://fr.dbpedia.org/resource/Drymoluber_dichrous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Drymoluber_dichrous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Drymoluber_dichrous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Drymoluber_dichrous","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Drymoluber_dichrous?oldid=141981881&ns=0"
"http://fr.dbpedia.org/resource/Drymoluber_dichrous","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Drymoluber_dichrous"
"http://fr.dbpedia.org/resource/Drymoluber_dichrous","http://dbpedia.org/ontology/abstract","Drymoluber dichrous est une espèce de serpents de la famille des Colubridae."
