"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Bégard__2014__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Bégard__2014__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Bégard__2014__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Bégard__2014__1","http://dbpedia.org/ontology/functionEndYear","2016"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Bégard__2014__1","http://dbpedia.org/ontology/functionStartYear","2014"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Bégard__2014__1","http://dbpedia.org/ontology/personName","Vincent Clec'h"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Bégard__2014__1","http://dbpedia.org/ontology/startOccupation","Adjoint au maire deBégard"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Bégard__2014__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Bégard"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Bégard__2014__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Bégard__2014__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Bégard"
