"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_D'Abrichecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_D'Abrichecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_D'Abrichecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_D'Abrichecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_D'Abrichecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_D'Abrichecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_D'Abrichecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_D'Abrichecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_D'Abrichecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_D'Abrichecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_D'Abrichecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_D'Abrichecourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_D'Abrichecourt","http://www.w3.org/2000/01/rdf-schema#label","John D'Abrichecourt"
"http://fr.dbpedia.org/resource/John_D'Abrichecourt","http://www.w3.org/2000/01/rdf-schema#comment","John D'Abrichecourt (décédé en 1418) est le 120e membre de l'ordre de la Jarretière, ordre établi au château de Windsor."
"http://fr.dbpedia.org/resource/John_D'Abrichecourt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3181306"
"http://fr.dbpedia.org/resource/John_D'Abrichecourt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121slg9r"
"http://fr.dbpedia.org/resource/John_D'Abrichecourt","http://dbpedia.org/ontology/wikiPageID",5502006
"http://fr.dbpedia.org/resource/John_D'Abrichecourt","http://dbpedia.org/ontology/wikiPageRevisionID",179391281
"http://fr.dbpedia.org/resource/John_D'Abrichecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Windsor_Castle_-_St_George's_Hall.jpg"
"http://fr.dbpedia.org/resource/John_D'Abrichecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auberchicourt"
"http://fr.dbpedia.org/resource/John_D'Abrichecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1418"
"http://fr.dbpedia.org/resource/John_D'Abrichecourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
