"subject","predicate","object"
"http://fr.dbpedia.org/resource/Escalier_Selarón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Escalier_Selarón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Escalier_Selarón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Escalier_Selarón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Escalier_Selarón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Escalier_Selarón","http://www.w3.org/2000/01/rdf-schema#label","Escalier Selarón"
"http://fr.dbpedia.org/resource/Escalier_Selarón","http://www.w3.org/2000/01/rdf-schema#label","Escadaria Selarón"
"http://fr.dbpedia.org/resource/Escalier_Selarón","http://www.w3.org/2000/01/rdf-schema#label","Scalinata Selarón"
"http://fr.dbpedia.org/resource/Escalier_Selarón","http://www.w3.org/2000/01/rdf-schema#label","塞勒隆阶梯"
"http://fr.dbpedia.org/resource/Escalier_Selarón","http://www.w3.org/2000/01/rdf-schema#label","Escadaria Selarón"
"http://fr.dbpedia.org/resource/Escalier_Selarón","http://www.w3.org/2000/01/rdf-schema#label","Escadaria Selarón"
"http://fr.dbpedia.org/resource/Escalier_Selarón","http://www.w3.org/2000/01/rdf-schema#comment","L'escalier Selarón, connu en portugais sous les noms d'Escadaria Selarón ou d'Escadaria do Convento de Santa Teresa, est une voie publique en escalier à Rio de Janeiro, au Brésil."
"http://fr.dbpedia.org/resource/Escalier_Selarón","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Escada_Selarón_-_Lapa_RJ.jpg"
"http://fr.dbpedia.org/resource/Escalier_Selarón","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Escadaria_Selarón"
"http://fr.dbpedia.org/resource/Escalier_Selarón","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/স্যালেরন_সিঁড়ি"
"http://fr.dbpedia.org/resource/Escalier_Selarón","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Escadaria_Selarón"
"http://fr.dbpedia.org/resource/Escalier_Selarón","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/塞勒隆阶梯"
"http://fr.dbpedia.org/resource/Escalier_Selarón","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Escadaria_Selarón"
"http://fr.dbpedia.org/resource/Escalier_Selarón","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scalinata_Selarón"
"http://fr.dbpedia.org/resource/Escalier_Selarón","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r1bx1"
"http://fr.dbpedia.org/resource/Escalier_Selarón","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2200939"
"http://fr.dbpedia.org/resource/Escalier_Selarón","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Escadaria_Selarón"
"http://fr.dbpedia.org/resource/Escalier_Selarón","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лестница_Селарона"
"http://fr.dbpedia.org/resource/Escalier_Selarón","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escalera_de_Selarón"
"http://fr.dbpedia.org/resource/Escalier_Selarón","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Escadaria_Selarón"
"http://fr.dbpedia.org/resource/Escalier_Selarón","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Escadaria_Selarón"
"http://fr.dbpedia.org/resource/Escalier_Selarón","http://dbpedia.org/ontology/wikiPageID",6639455
"http://fr.dbpedia.org/resource/Escalier_Selarón","http://dbpedia.org/ontology/wikiPageRevisionID",179184862
"http://fr.dbpedia.org/resource/Escalier_Selarón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faïence"
"http://fr.dbpedia.org/resource/Escalier_Selarón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Pouliquen"
"http://fr.dbpedia.org/resource/Escalier_Selarón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Escalier"
"http://fr.dbpedia.org/resource/Escalier_Selarón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_Selarón"
"http://fr.dbpedia.org/resource/Escalier_Selarón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escalier"
"http://fr.dbpedia.org/resource/Escalier_Selarón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugais"
"http://fr.dbpedia.org/resource/Escalier_Selarón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lapa_(Rio_de_Janeiro)"
"http://fr.dbpedia.org/resource/Escalier_Selarón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1994"
"http://fr.dbpedia.org/resource/Escalier_Selarón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Escalier_Selarón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Escalier_Selarón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Teresa_(Rio_de_Janeiro)"
"http://fr.dbpedia.org/resource/Escalier_Selarón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville"
"http://fr.dbpedia.org/resource/Escalier_Selarón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Escalier_Selarón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Escalier_Selarón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attraction_touristique"
"http://fr.dbpedia.org/resource/Escalier_Selarón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couvent_de_Santa_Teresa"
"http://fr.dbpedia.org/resource/Escalier_Selarón","http://dbpedia.org/ontology/wikiPageLength",3524
"http://fr.dbpedia.org/resource/Escalier_Selarón","http://www.georss.org/georss/point","-22.915406 -43.179414"
"http://fr.dbpedia.org/resource/Escalier_Selarón","http://www.georss.org/georss/point","-22.91535 -43.17941"
"http://fr.dbpedia.org/resource/Escalier_Selarón","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Escalier_Selarón","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Escalier"
"http://fr.dbpedia.org/resource/Escalier_Selarón","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Escalier_Selarón","http://xmlns.com/foaf/0.1/name","Escadaria Selarón"
"http://fr.dbpedia.org/resource/Escalier_Selarón","http://xmlns.com/foaf/0.1/name","Escalier Selarón"
"http://fr.dbpedia.org/resource/Escalier_Selarón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Brésil"
"http://fr.dbpedia.org/resource/Escalier_Selarón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Escalier_Selarón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Escalier_Selarón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Escalier_Selarón","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Escalier_Selarón","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Escalier_Selarón?oldid=179184862&ns=0"
"http://fr.dbpedia.org/resource/Escalier_Selarón","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-22.9154
"http://fr.dbpedia.org/resource/Escalier_Selarón","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-22.9153
"http://fr.dbpedia.org/resource/Escalier_Selarón","http://www.w3.org/2003/01/geo/wgs84_pos#long",-43.1794
"http://fr.dbpedia.org/resource/Escalier_Selarón","http://www.w3.org/2003/01/geo/wgs84_pos#long",-43.1794
"http://fr.dbpedia.org/resource/Escalier_Selarón","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escalera_Seleron.jpeg"
"http://fr.dbpedia.org/resource/Escalier_Selarón","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Escalier_Selarón","http://fr.dbpedia.org/property/dateDeConstruction",1994
"http://fr.dbpedia.org/resource/Escalier_Selarón","http://fr.dbpedia.org/property/géolocalisation","Rio de Janeiro/Brésil"
"http://fr.dbpedia.org/resource/Escalier_Selarón","http://fr.dbpedia.org/property/latitude",-22.9154
"http://fr.dbpedia.org/resource/Escalier_Selarón","http://fr.dbpedia.org/property/longitude",-43.1794
"http://fr.dbpedia.org/resource/Escalier_Selarón","http://fr.dbpedia.org/property/légende","Vue de l'Escadaria Selarón"
"http://fr.dbpedia.org/resource/Escalier_Selarón","http://fr.dbpedia.org/property/nom","Escalier Selarón"
