"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_deuxième_division_1958-1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_deuxième_division_1958-1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_deuxième_division_1958-1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_deuxième_division_1958-1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_deuxième_division_1958-1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_deuxième_division_1958-1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_deuxième_division_1958-1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_deuxième_division_1958-1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_deuxième_division_1958-1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_deuxième_division_1958-1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_deuxième_division_1958-1959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_deuxième_division_1958-1959","http://www.w3.org/2000/01/rdf-schema#label","Championnat de France de football de deuxième division 1958-1959"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_deuxième_division_1958-1959","http://www.w3.org/2000/01/rdf-schema#label","الدوري الفرنسي الدرجة الثانية 1958–59"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_deuxième_division_1958-1959","http://www.w3.org/2000/01/rdf-schema#label","Division 2 1958/59"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_deuxième_division_1958-1959","http://www.w3.org/2000/01/rdf-schema#label","1958–59 French Division 2"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_deuxième_division_1958-1959","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat de France de football D2 1958-1959 avec une poule unique de 20 clubs, voit l’attribution du titre au Havre AC, qui accède à la première division en compagnie du Stade français, du SC Toulon et des Girondins de Bordeaux."
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_deuxième_division_1958-1959","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Division_2_1958/59"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_deuxième_division_1958-1959","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05mqn05"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_deuxième_division_1958-1959","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_الفرنسى_الدرجه_التانيه_1958–59"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_deuxième_division_1958-1959","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Division_2_1958-1959"
