"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marueta_(Amazonas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Marueta_(Amazonas)","http://www.w3.org/2000/01/rdf-schema#label","Marueta (Amazonas)"
"http://fr.dbpedia.org/resource/Marueta_(Amazonas)","http://www.w3.org/2000/01/rdf-schema#comment","Marueta est la capitale de la paroisse civile de Bajo Ventuari dans la municipalité de Manapiare dans l'État d'Amazonas au Venezuela au confluent des ríos Parú et Marueta."
"http://fr.dbpedia.org/resource/Marueta_(Amazonas)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1n36gq9ly"
"http://fr.dbpedia.org/resource/Marueta_(Amazonas)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16508952"
"http://fr.dbpedia.org/resource/Marueta_(Amazonas)","http://dbpedia.org/ontology/wikiPageID",7391773
"http://fr.dbpedia.org/resource/Marueta_(Amazonas)","http://dbpedia.org/ontology/wikiPageRevisionID",185457849
"http://fr.dbpedia.org/resource/Marueta_(Amazonas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bajo_Ventuari"
"http://fr.dbpedia.org/resource/Marueta_(Amazonas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_l'État_d'Amazonas"
"http://fr.dbpedia.org/resource/Marueta_(Amazonas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/Marueta_(Amazonas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Amazonas_Indigenous_State.svg"
"http://fr.dbpedia.org/resource/Marueta_(Amazonas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manapiare_(municipalité)"
"http://fr.dbpedia.org/resource/Marueta_(Amazonas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Río_Parú"
"http://fr.dbpedia.org/resource/Marueta_(Amazonas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_d'Amazonas_(Venezuela)"
"http://fr.dbpedia.org/resource/Marueta_(Amazonas)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Río_Marueta"
"http://fr.dbpedia.org/resource/Marueta_(Amazonas)","http://dbpedia.org/ontology/wikiPageLength",1267
"http://fr.dbpedia.org/resource/Marueta_(Amazonas)","http://www.georss.org/georss/point","4.28958 -66.2858"
"http://fr.dbpedia.org/resource/Marueta_(Amazonas)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_l'État_d'Amazonas"
"http://fr.dbpedia.org/resource/Marueta_(Amazonas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Marueta_(Amazonas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Marueta_(Amazonas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Marueta_(Amazonas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Marueta_(Amazonas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_du_Venezuela"
"http://fr.dbpedia.org/resource/Marueta_(Amazonas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Marueta_(Amazonas)?oldid=185457849&ns=0"
"http://fr.dbpedia.org/resource/Marueta_(Amazonas)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",4.28958
"http://fr.dbpedia.org/resource/Marueta_(Amazonas)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-66.2858
"http://fr.dbpedia.org/resource/Marueta_(Amazonas)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Amazonas_Indigenous_State.svg"
"http://fr.dbpedia.org/resource/Marueta_(Amazonas)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/defaut.svg"
"http://fr.dbpedia.org/resource/Marueta_(Amazonas)","http://fr.dbpedia.org/property/latitude",4.28958
"http://fr.dbpedia.org/resource/Marueta_(Amazonas)","http://fr.dbpedia.org/property/longitude",-66.2858
"http://fr.dbpedia.org/resource/Marueta_(Amazonas)","http://fr.dbpedia.org/property/nom","Marueta"
"http://fr.dbpedia.org/resource/Marueta_(Amazonas)","http://fr.dbpedia.org/property/état",22
"http://fr.dbpedia.org/resource/Marueta_(Amazonas)","http://fr.dbpedia.org/property/municipalité","http://fr.dbpedia.org/resource/Manapiare_(municipalité)"
"http://fr.dbpedia.org/resource/Marueta_(Amazonas)","http://fr.dbpedia.org/property/paroisseCivile","http://fr.dbpedia.org/resource/Bajo_Ventuari"
"http://fr.dbpedia.org/resource/Marueta_(Amazonas)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/defaut.svg?width=300"
"http://fr.dbpedia.org/resource/Marueta_(Amazonas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Marueta_(Amazonas)"
"http://fr.dbpedia.org/resource/Marueta_(Amazonas)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-66.285797119141 4.2895798683167)"
"http://fr.dbpedia.org/resource/Marueta_(Amazonas)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-66.285797119141 4.2895798683167)"
"http://fr.dbpedia.org/resource/Marueta_(Amazonas)","http://dbpedia.org/ontology/abstract","Marueta est la capitale de la paroisse civile de Bajo Ventuari dans la municipalité de Manapiare dans l'État d'Amazonas au Venezuela au confluent des ríos Parú et Marueta."
"http://fr.dbpedia.org/resource/Marueta_(Amazonas)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Venezuela"
