"subject","predicate","object"
"http://fr.dbpedia.org/resource/Selja_(Mora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Selja_(Mora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Selja_(Mora)","http://www.w3.org/2000/01/rdf-schema#label","Selja (Zweden)"
"http://fr.dbpedia.org/resource/Selja_(Mora)","http://www.w3.org/2000/01/rdf-schema#label","Selja (Mora)"
"http://fr.dbpedia.org/resource/Selja_(Mora)","http://www.w3.org/2000/01/rdf-schema#label","Selja, Sweden"
"http://fr.dbpedia.org/resource/Selja_(Mora)","http://www.w3.org/2000/01/rdf-schema#comment","Selja est une localité de Suède dans la commune de Mora située dans le comté de Dalécarlie. Sa population était de 548 habitants en 2019."
"http://fr.dbpedia.org/resource/Selja_(Mora)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Selja,_Sweden"
"http://fr.dbpedia.org/resource/Selja_(Mora)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Selja"
"http://fr.dbpedia.org/resource/Selja_(Mora)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Selja_(Zweden)"
"http://fr.dbpedia.org/resource/Selja_(Mora)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Selja_(Szwecja)"
"http://fr.dbpedia.org/resource/Selja_(Mora)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Selja_(Dalarna)"
"http://fr.dbpedia.org/resource/Selja_(Mora)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05z_gg2"
"http://fr.dbpedia.org/resource/Selja_(Mora)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Selja_i_Dalarna"
"http://fr.dbpedia.org/resource/Selja_(Mora)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2679497/"
"http://fr.dbpedia.org/resource/Selja_(Mora)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Selja"
"http://fr.dbpedia.org/resource/Selja_(Mora)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Selja_(lungsod_sa_Sweden)"
"http://fr.dbpedia.org/resource/Selja_(Mora)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q734871"
"http://fr.dbpedia.org/resource/Selja_(Mora)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Selja_(Svezia)"
"http://fr.dbpedia.org/resource/Selja_(Mora)","http://dbpedia.org/ontology/wikiPageID",13839200
"http://fr.dbpedia.org/resource/Selja_(Mora)","http://dbpedia.org/ontology/wikiPageRevisionID",179241613
"http://fr.dbpedia.org/resource/Selja_(Mora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Dalécarlie"
"http://fr.dbpedia.org/resource/Selja_(Mora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Selja_(Mora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mora_(commune)"
"http://fr.dbpedia.org/resource/Selja_(Mora)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Dalécarlie"
"http://fr.dbpedia.org/resource/Selja_(Mora)","http://dbpedia.org/ontology/wikiPageLength",487
"http://fr.dbpedia.org/resource/Selja_(Mora)","http://www.georss.org/georss/point","61.018058260108 14.468257136269"
"http://fr.dbpedia.org/resource/Selja_(Mora)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Dalécarlie"
"http://fr.dbpedia.org/resource/Selja_(Mora)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Selja_(Mora)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Selja_(Mora)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Selja_(Mora)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Selja_(Mora)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Selja_(Mora)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Selja_(Mora)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Selja_(Mora)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Selja_(Mora)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Selja_(Mora)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Selja_(Mora)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Selja_(Mora)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Selja_(Mora)?oldid=179241613&ns=0"
"http://fr.dbpedia.org/resource/Selja_(Mora)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",61.0181
"http://fr.dbpedia.org/resource/Selja_(Mora)","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.4683
"http://fr.dbpedia.org/resource/Selja_(Mora)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Selja_(Mora)"
"http://fr.dbpedia.org/resource/Selja_(Mora)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(14.468256950378 61.018058776855)"
"http://fr.dbpedia.org/resource/Selja_(Mora)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(14.468256950378 61.018058776855)"
"http://fr.dbpedia.org/resource/Selja_(Mora)","http://dbpedia.org/ontology/areaTotal","144"
"http://fr.dbpedia.org/resource/Selja_(Mora)","http://dbpedia.org/ontology/personName","Selja"
"http://fr.dbpedia.org/resource/Selja_(Mora)","http://dbpedia.org/ontology/populationTotal",551
"http://fr.dbpedia.org/resource/Selja_(Mora)","http://dbpedia.org/ontology/abstract","Selja est une localité de Suède dans la commune de Mora située dans le comté de Dalécarlie. Sa population était de 548 habitants en 2019."
"http://fr.dbpedia.org/resource/Selja_(Mora)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Mora_(commune)"
"http://fr.dbpedia.org/resource/Selja_(Mora)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Suède"
