"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grégoire_XII_de_Vagharchapat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Grégoire_XII_de_Vagharchapat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Grégoire_XII_de_Vagharchapat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Grégoire_XII_de_Vagharchapat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Grégoire_XII_de_Vagharchapat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Grégoire_XII_de_Vagharchapat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grégoire_XII_de_Vagharchapat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Grégoire_XII_de_Vagharchapat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Grégoire_XII_de_Vagharchapat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Grégoire_XII_de_Vagharchapat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Grégoire_XII_de_Vagharchapat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Grégoire_XII_de_Vagharchapat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Grégoire_XII_de_Vagharchapat","http://www.w3.org/2000/01/rdf-schema#label","Grégoire XII de Vagharchapat"
"http://fr.dbpedia.org/resource/Grégoire_XII_de_Vagharchapat","http://www.w3.org/2000/01/rdf-schema#comment","Grégoire XII de Vagharchapat ou Grigor XII Vałaršapatec‘i (en arménien Գրիգոր ԺԲ Վաղարշապատցի ; mort en 1587) est Catholicos de l'Église apostolique arménienne de 1570 à 1587. En 1552, il devient le coadjuteur d’Étienne V de Salmast. Il est aussi celui de son successeur Michel Ier de Sivas, avant d’être lui-même élu Catholicos en 1570. Il doit s’adjoindre lui-même plusieurs coadjuteurs : 
* en 1571 : Thadeos II, mort en 1575 ; 
* en 1575 : Arakel, mort en 1579 ; 
* en 1579 : David IV de Vagharchapat, qui lui succède."
