"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_de_Nicolas_Flamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maison_de_Nicolas_Flamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maison_de_Nicolas_Flamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Maison_de_Nicolas_Flamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Maison_de_Nicolas_Flamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Maison_de_Nicolas_Flamel","http://www.w3.org/2000/01/rdf-schema#label","Casa de Nicolás Flamel"
"http://fr.dbpedia.org/resource/Maison_de_Nicolas_Flamel","http://www.w3.org/2000/01/rdf-schema#label","Maison de Nicolas Flamel"
"http://fr.dbpedia.org/resource/Maison_de_Nicolas_Flamel","http://www.w3.org/2000/01/rdf-schema#comment","La maison de Nicolas Flamel, aussi connue comme « le grand pignon », est une habitation située au 51 rue de Montmorency, dans le 3e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Maison_de_Nicolas_Flamel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20013253"
"http://fr.dbpedia.org/resource/Maison_de_Nicolas_Flamel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Auberge_Nicolas_Flamel"
"http://fr.dbpedia.org/resource/Maison_de_Nicolas_Flamel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00086213"
"http://fr.dbpedia.org/resource/Maison_de_Nicolas_Flamel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pss-archi.eu/immeubles/FR-75056-2741.html"
"http://fr.dbpedia.org/resource/Maison_de_Nicolas_Flamel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Auberge_Nicolas_Flamel"
"http://fr.dbpedia.org/resource/Maison_de_Nicolas_Flamel","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Oberge_Nicolas_Flamel"
"http://fr.dbpedia.org/resource/Maison_de_Nicolas_Flamel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casa_de_Nicolás_Flamel"
"http://fr.dbpedia.org/resource/Maison_de_Nicolas_Flamel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120n813y"
"http://fr.dbpedia.org/resource/Maison_de_Nicolas_Flamel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3279512"
"http://fr.dbpedia.org/resource/Maison_de_Nicolas_Flamel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dům_Nicolase_Flamela"
"http://fr.dbpedia.org/resource/Maison_de_Nicolas_Flamel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/House_of_Nicolas_Flamel"
"http://fr.dbpedia.org/resource/Maison_de_Nicolas_Flamel","http://dbpedia.org/ontology/wikiPageID",4927466
"http://fr.dbpedia.org/resource/Maison_de_Nicolas_Flamel","http://dbpedia.org/ontology/wikiPageRevisionID",191484257
"http://fr.dbpedia.org/resource/Maison_de_Nicolas_Flamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Maison_de_Nicolas_Flamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Maison_de_Nicolas_Flamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgeois_de_Paris"
"http://fr.dbpedia.org/resource/Maison_de_Nicolas_Flamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XVe_siècle_à_Paris"
"http://fr.dbpedia.org/resource/Maison_de_Nicolas_Flamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dossiers_d'archéologie"
"http://fr.dbpedia.org/resource/Maison_de_Nicolas_Flamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Flamel"
"http://fr.dbpedia.org/resource/Maison_de_Nicolas_Flamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phylactère"
"http://fr.dbpedia.org/resource/Maison_de_Nicolas_Flamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restaurant"
"http://fr.dbpedia.org/resource/Maison_de_Nicolas_Flamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Hillairet"
"http://fr.dbpedia.org/resource/Maison_de_Nicolas_Flamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Maison_de_Nicolas_Flamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1407"
"http://fr.dbpedia.org/resource/Maison_de_Nicolas_Flamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1911"
"http://fr.dbpedia.org/resource/Maison_de_Nicolas_Flamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_3e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Maison_de_Nicolas_Flamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Montmorency"
"http://fr.dbpedia.org/resource/Maison_de_Nicolas_Flamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire_historique_des_rues_de_Paris"
"http://fr.dbpedia.org/resource/Maison_de_Nicolas_Flamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_universelle_de_1900"
"http://fr.dbpedia.org/resource/Maison_de_Nicolas_Flamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_à_Paris"
"http://fr.dbpedia.org/resource/Maison_de_Nicolas_Flamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_antiquaires_de_France"
"http://fr.dbpedia.org/resource/Maison_de_Nicolas_Flamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Aubert"
"http://fr.dbpedia.org/resource/Maison_de_Nicolas_Flamel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_française_d'archéologie"
