"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aire_de_conservation_privée_Qosqoccahuarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Aire_de_conservation_privée_Qosqoccahuarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Aire_de_conservation_privée_Qosqoccahuarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Aire_de_conservation_privée_Qosqoccahuarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aire_de_conservation_privée_Qosqoccahuarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aire_de_conservation_privée_Qosqoccahuarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Aire_de_conservation_privée_Qosqoccahuarina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Aire_de_conservation_privée_Qosqoccahuarina","http://www.w3.org/2000/01/rdf-schema#label","Aire de conservation privée Qosqoccahuarina"
"http://fr.dbpedia.org/resource/Aire_de_conservation_privée_Qosqoccahuarina","http://www.w3.org/2000/01/rdf-schema#comment","L'aire de conservation privée Qosqoccahuarina (anglais : Área de conservación privada Qosqoccahuarina) est une aire de conservation dans la chaîne de montagnes Urubamba dans la cordillère des Andes au Pérou. Elle est située dans la région de Cusco, province d'Urubamba, district d'Ollantaytambo. Elle se trouve dans la communauté de Rumira Sondormayo (Rumira Sondor Mayo, Sondor Mayo Rumira ou Sunturmayu Rumira) dans la vallée de Patacancha, près de Patacancha. La zone de conservation de Qosqoccahuarina est reconnue par la Résolution ministérielle n°089-2011-MINAM. L'objectif est de protéger la forêt Polylepis et son avifaune, les bassins hydrographiques de la communauté, et la flore et la faune sauvages des hauts plateaux andins."
"http://fr.dbpedia.org/resource/Aire_de_conservation_privée_Qosqoccahuarina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/555555659"
