"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pristimantis_cosnipatae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pristimantis_cosnipatae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pristimantis_cosnipatae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pristimantis_cosnipatae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pristimantis_cosnipatae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pristimantis_cosnipatae","http://www.w3.org/2000/01/rdf-schema#label","Pristimantis cosnipatae"
"http://fr.dbpedia.org/resource/Pristimantis_cosnipatae","http://www.w3.org/2000/01/rdf-schema#label","Pristimantis cosnipatae"
"http://fr.dbpedia.org/resource/Pristimantis_cosnipatae","http://www.w3.org/2000/01/rdf-schema#label","Pristimantis cosnipatae"
"http://fr.dbpedia.org/resource/Pristimantis_cosnipatae","http://www.w3.org/2000/01/rdf-schema#label","Pristimantis cosnipatae"
"http://fr.dbpedia.org/resource/Pristimantis_cosnipatae","http://www.w3.org/2000/01/rdf-schema#label","Pristimantis cosnipatae"
"http://fr.dbpedia.org/resource/Pristimantis_cosnipatae","http://www.w3.org/2000/01/rdf-schema#comment","Pristimantis cosnipatae est une espèce d'amphibiens de la famille des Craugastoridae."
"http://fr.dbpedia.org/resource/Pristimantis_cosnipatae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/334632"
"http://fr.dbpedia.org/resource/Pristimantis_cosnipatae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/66621"
"http://fr.dbpedia.org/resource/Pristimantis_cosnipatae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2425861"
"http://fr.dbpedia.org/resource/Pristimantis_cosnipatae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=775510"
"http://fr.dbpedia.org/resource/Pristimantis_cosnipatae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/56526/0"
"http://fr.dbpedia.org/resource/Pristimantis_cosnipatae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Pristimantis_cosnipatae"
"http://fr.dbpedia.org/resource/Pristimantis_cosnipatae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/pristimantis-cosnipatae"
"http://fr.dbpedia.org/resource/Pristimantis_cosnipatae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/448611"
"http://fr.dbpedia.org/resource/Pristimantis_cosnipatae","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pristimantis_cosnipatae"
"http://fr.dbpedia.org/resource/Pristimantis_cosnipatae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pristimantis_cosnipatae"
"http://fr.dbpedia.org/resource/Pristimantis_cosnipatae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4454888"
"http://fr.dbpedia.org/resource/Pristimantis_cosnipatae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pristimantis_cosnipatae"
"http://fr.dbpedia.org/resource/Pristimantis_cosnipatae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pristimantis_cosnipatae"
"http://fr.dbpedia.org/resource/Pristimantis_cosnipatae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eleutherodactylus_cosnipatae"
"http://fr.dbpedia.org/resource/Pristimantis_cosnipatae","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Pristimantis_cosnipatae"
"http://fr.dbpedia.org/resource/Pristimantis_cosnipatae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pristimantis_cosnipatae"
"http://fr.dbpedia.org/resource/Pristimantis_cosnipatae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w2czr"
