"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arthur_Kobus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arthur_Kobus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arthur_Kobus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arthur_Kobus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arthur_Kobus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arthur_Kobus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arthur_Kobus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arthur_Kobus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Arthur_Kobus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arthur_Kobus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arthur_Kobus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arthur_Kobus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arthur_Kobus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arthur_Kobus","http://www.w3.org/2000/01/rdf-schema#label","Arthur Kobus"
"http://fr.dbpedia.org/resource/Arthur_Kobus","http://www.w3.org/2000/01/rdf-schema#label","Arthur Kobus"
"http://fr.dbpedia.org/resource/Arthur_Kobus","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Kobus (Metz, 1879 - Berlin, 1945), est un général allemand de la Seconde Guerre mondiale. Capitaine lors de la Première Guerre mondiale, il fut promu général de division en 1942."
"http://fr.dbpedia.org/resource/Arthur_Kobus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2601021"
"http://fr.dbpedia.org/resource/Arthur_Kobus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cnxq3s"
"http://fr.dbpedia.org/resource/Arthur_Kobus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q89009"
"http://fr.dbpedia.org/resource/Arthur_Kobus","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ارثر_كوبوس"
