"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://www.w3.org/2000/01/rdf-schema#label","Claude Bellegarde"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://www.w3.org/2000/01/rdf-schema#comment","Claude Bellegarde est un peintre français né le 18 juillet 1927 à Paris et mort le 27 mai 2019 à Paris."
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00015663"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/3973"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/6224"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/claude-bellegarde_29126"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/14283_artiste_BELLEGARDE_Claudje"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tate.org.uk/art/artists/733"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7834_8163"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=da9c148e-0248-4bac-beee-b8ade1ca935c"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://mijn.pictoright.nl/user/Content_LedenLijstDetails.cfm?Type=R&No=AD-05324"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:bellegarde-claude-b-1927"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_10114597"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2976973"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82127138"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61666336"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500080943"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/99245"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/02753989X/id"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120lwssr"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119047705"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb125890662#about"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/15e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://dbpedia.org/ontology/wikiPageID",1378031
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://dbpedia.org/ontology/wikiPageRevisionID",185150153
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucio_Fontana"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Gheerbrant"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénézit"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Klein"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_2019"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piero_Manzoni"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monochrome_(peinture)"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monochrome"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chromathérapie"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encyclopédie_audiovisuelle_de_l'art_contemporain"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_91_ans"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Grizot"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Daniel_Pollet"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galerie_du_Haut-Pavé"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gianni_Bertini"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1927"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Restany"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_15e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opus_international"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Futuroscope"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Musée_de_poche"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Facchetti"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérald_Gassiot-Talabot"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedensreich_Hundertwasser"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_abstrait_français"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanza_del_Vasto"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Bryen"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohandas_Karamchand_Gandhi"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://dbpedia.org/ontology/wikiPageExternalLink","http://imagoart.e-monsite.com/pages/mopnograpies-dvd/claude-bellagarde.html"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://dbpedia.org/ontology/wikiPageExternalLink","http://collection.centrepompidou.fr/%23/artworks%3Flayout=mosaic&page=0&filters=authors:BELLEGARDE+Claude%E2%86%B9BELLEGARDE+Claude"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=lQzstHD5yPs"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://dbpedia.org/ontology/wikiPageExternalLink","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00015663"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.claudebellegarde.com"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://dbpedia.org/ontology/wikiPageLength",7948
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_abstrait_français"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_91_ans"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_15e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_2019"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1927"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://xmlns.com/foaf/0.1/homepage","http://www.claudebellegarde.com"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_délister"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Claude_Bellegarde?oldid=185150153&ns=0"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Claude_Bellegarde_(1995).png"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Claude_Bellegarde_(1995).png?width=300"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Claude_Bellegarde"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://dbpedia.org/ontology/abstract","Claude Bellegarde est un peintre français né le 18 juillet 1927 à Paris et mort le 27 mai 2019 à Paris."
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Philosophe"
"http://fr.dbpedia.org/resource/Claude_Bellegarde","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
