"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dix_coursiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dix_coursiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Dix_coursiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Dix_coursiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dix_coursiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dix_coursiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dix_coursiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Dix_coursiers","http://www.w3.org/2000/01/rdf-schema#label","Deu corsers"
"http://fr.dbpedia.org/resource/Dix_coursiers","http://www.w3.org/2000/01/rdf-schema#label","Dix coursiers"
"http://fr.dbpedia.org/resource/Dix_coursiers","http://www.w3.org/2000/01/rdf-schema#comment","Dix coursiers est une série de dix portraits de chevaux réalistes et en couleur, peints par le missionnaire jésuite milanais Giuseppe Castiglione (Lang Shinin en pinyin) durant son séjour à la cour impériale chinoise. Ces peintures présentent aussi des informations détaillées et de petits poèmes sur chacun des chevaux offerts en cadeau diplomatique à l'empereur Qianlong, en trois langues : chinois, mandchou et mongol, ajoutés à posteriori. Ces portraits sont désormais conservés au musée national du Palais à Taïwan."
"http://fr.dbpedia.org/resource/Dix_coursiers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ten_Steeds_by_Giuseppe_Castiglione"
"http://fr.dbpedia.org/resource/Dix_coursiers","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Десять_коней"
"http://fr.dbpedia.org/resource/Dix_coursiers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q58460510"
"http://fr.dbpedia.org/resource/Dix_coursiers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gxfqt0pw"
"http://fr.dbpedia.org/resource/Dix_coursiers","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Deu_corsers"
"http://fr.dbpedia.org/resource/Dix_coursiers","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ten_Steeds_by_Giuseppe_Castiglione"
"http://fr.dbpedia.org/resource/Dix_coursiers","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Տասը_ձի"
"http://fr.dbpedia.org/resource/Dix_coursiers","http://dbpedia.org/ontology/wikiPageID",12165144
"http://fr.dbpedia.org/resource/Dix_coursiers","http://dbpedia.org/ontology/wikiPageRevisionID",180133929
"http://fr.dbpedia.org/resource/Dix_coursiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanyu_pinyin"
"http://fr.dbpedia.org/resource/Dix_coursiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diplomatie_animalière_dans_l'art"
"http://fr.dbpedia.org/resource/Dix_coursiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandchou"
"http://fr.dbpedia.org/resource/Dix_coursiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monde_équestre_en_Chine"
"http://fr.dbpedia.org/resource/Dix_coursiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_(cheval)"
"http://fr.dbpedia.org/resource/Dix_coursiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanlin"
"http://fr.dbpedia.org/resource/Dix_coursiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Giuseppe_Castiglione"
"http://fr.dbpedia.org/resource/Dix_coursiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Dix_coursiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_chinoises"
"http://fr.dbpedia.org/resource/Dix_coursiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_du_Palais"
"http://fr.dbpedia.org/resource/Dix_coursiers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taipei"
