"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_d'Ypres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_d'Ypres","http://www.w3.org/2000/01/rdf-schema#label","Histoire d'Ypres"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_d'Ypres","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Geschiedenis_van_Ieper"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_d'Ypres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9025869"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_d'Ypres","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:History_of_Ypres"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_d'Ypres","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Storia_di_Ypres"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_d'Ypres","http://dbpedia.org/ontology/wikiPageID",11861922
"http://fr.dbpedia.org/resource/Catégorie:Histoire_d'Ypres","http://dbpedia.org/ontology/wikiPageRevisionID",179904098
"http://fr.dbpedia.org/resource/Catégorie:Histoire_d'Ypres","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Ypres"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_d'Ypres","http://www.w3.org/2004/02/skos/core#prefLabel","Histoire d'Ypres"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_d'Ypres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_d'Ypres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_d'Ypres","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Histoire_d'Ypres?oldid=179904098&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_d'Ypres","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ypres"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_d'Ypres","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_province_de_Flandre-Occidentale"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_d'Ypres","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_villes_flamandes"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_d'Ypres","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Belgique_par_ville"
