"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Porte_des_Enfers_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Porte_des_Enfers_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/La_Porte_des_Enfers_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Porte_des_Enfers_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/La_Porte_des_Enfers_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/La_Porte_des_Enfers_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Porte_des_Enfers_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Porte_des_Enfers_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/La_Porte_des_Enfers_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Porte_des_Enfers_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Porte_des_Enfers_(roman)","http://www.w3.org/2000/01/rdf-schema#label","La Porte des Enfers (roman)"
"http://fr.dbpedia.org/resource/La_Porte_des_Enfers_(roman)","http://www.w3.org/2000/01/rdf-schema#comment","La Porte des Enfers est un roman de Laurent Gaudé publié chez Actes Sud le 15 août 2008. L'intrigue se déroule dans le sud de l'Italie, principalement à Naples, à deux années différentes (1980 et 2002)."
"http://fr.dbpedia.org/resource/La_Porte_des_Enfers_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/3971037"
"http://fr.dbpedia.org/resource/La_Porte_des_Enfers_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-2-7427-7704-4"
"http://fr.dbpedia.org/resource/La_Porte_des_Enfers_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/187cd6bz"
"http://fr.dbpedia.org/resource/La_Porte_des_Enfers_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3211801"
"http://fr.dbpedia.org/resource/La_Porte_des_Enfers_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/244654564"
"http://fr.dbpedia.org/resource/La_Porte_des_Enfers_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/793015595"
"http://fr.dbpedia.org/resource/La_Porte_des_Enfers_(roman)","http://dbpedia.org/ontology/wikiPageID",5594645
"http://fr.dbpedia.org/resource/La_Porte_des_Enfers_(roman)","http://dbpedia.org/ontology/wikiPageRevisionID",167341781
"http://fr.dbpedia.org/resource/La_Porte_des_Enfers_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/La_Porte_des_Enfers_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Gaudé"
"http://fr.dbpedia.org/resource/La_Porte_des_Enfers_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/La_Porte_des_Enfers_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_2008"
"http://fr.dbpedia.org/resource/La_Porte_des_Enfers_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_à_Naples"
"http://fr.dbpedia.org/resource/La_Porte_des_Enfers_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eldorado_(roman)"
"http://fr.dbpedia.org/resource/La_Porte_des_Enfers_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouragan_(roman)"
"http://fr.dbpedia.org/resource/La_Porte_des_Enfers_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/La_Porte_des_Enfers_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actes_Sud"
"http://fr.dbpedia.org/resource/La_Porte_des_Enfers_(roman)","http://dbpedia.org/ontology/wikiPageLength",3520
"http://fr.dbpedia.org/resource/La_Porte_des_Enfers_(roman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_à_Naples"
"http://fr.dbpedia.org/resource/La_Porte_des_Enfers_(roman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_2008"
"http://fr.dbpedia.org/resource/La_Porte_des_Enfers_(roman)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/La_Porte_des_Enfers_(roman)","http://xmlns.com/foaf/0.1/name","La Porte des Enfers"
"http://fr.dbpedia.org/resource/La_Porte_des_Enfers_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Porte_des_Enfers_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/La_Porte_des_Enfers_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/La_Porte_des_Enfers_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/La_Porte_des_Enfers_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/La_Porte_des_Enfers_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/La_Porte_des_Enfers_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/La_Porte_des_Enfers_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/La_Porte_des_Enfers_(roman)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Porte_des_Enfers_(roman)?oldid=167341781&ns=0"
"http://fr.dbpedia.org/resource/La_Porte_des_Enfers_(roman)","http://purl.org/dc/elements/1.1/publisher",""
"http://fr.dbpedia.org/resource/La_Porte_des_Enfers_(roman)","http://purl.org/dc/elements/1.1/publisher","Actes Sud"
"http://fr.dbpedia.org/resource/La_Porte_des_Enfers_(roman)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Laurent_Gaudé"
"http://fr.dbpedia.org/resource/La_Porte_des_Enfers_(roman)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/La_Porte_des_Enfers_(roman)","http://fr.dbpedia.org/property/isbn",9782742777044
"http://fr.dbpedia.org/resource/La_Porte_des_Enfers_(roman)","http://fr.dbpedia.org/property/pages",266
"http://fr.dbpedia.org/resource/La_Porte_des_Enfers_(roman)","http://fr.dbpedia.org/property/précédent","http://fr.dbpedia.org/resource/Eldorado_(roman)"
"http://fr.dbpedia.org/resource/La_Porte_des_Enfers_(roman)","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/Ouragan_(roman)"
"http://fr.dbpedia.org/resource/La_Porte_des_Enfers_(roman)","http://fr.dbpedia.org/property/titre","La Porte des Enfers"
"http://fr.dbpedia.org/resource/La_Porte_des_Enfers_(roman)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Actes_Sud"
"http://fr.dbpedia.org/resource/La_Porte_des_Enfers_(roman)","http://fr.dbpedia.org/property/dateparution",2008-08-15
"http://fr.dbpedia.org/resource/La_Porte_des_Enfers_(roman)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Porte_des_Enfers_(roman)"
"http://fr.dbpedia.org/resource/La_Porte_des_Enfers_(roman)","http://dbpedia.org/ontology/isbn",""
"http://fr.dbpedia.org/resource/La_Porte_des_Enfers_(roman)","http://dbpedia.org/ontology/isbn","9782742777044"
"http://fr.dbpedia.org/resource/La_Porte_des_Enfers_(roman)","http://dbpedia.org/ontology/numberOfPages",266
"http://fr.dbpedia.org/resource/La_Porte_des_Enfers_(roman)","http://dbpedia.org/ontology/publicationDate",2008-08-15
"http://fr.dbpedia.org/resource/La_Porte_des_Enfers_(roman)","http://dbpedia.org/ontology/abstract","La Porte des Enfers est un roman de Laurent Gaudé publié chez Actes Sud le 15 août 2008. L'intrigue se déroule dans le sud de l'Italie, principalement à Naples, à deux années différentes (1980 et 2002)."
"http://fr.dbpedia.org/resource/La_Porte_des_Enfers_(roman)","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Laurent_Gaudé"
"http://fr.dbpedia.org/resource/La_Porte_des_Enfers_(roman)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/La_Porte_des_Enfers_(roman)","http://dbpedia.org/ontology/literaryGenre","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/La_Porte_des_Enfers_(roman)","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/Eldorado_(roman)"
"http://fr.dbpedia.org/resource/La_Porte_des_Enfers_(roman)","http://dbpedia.org/ontology/publisher","http://fr.dbpedia.org/resource/Actes_Sud"
"http://fr.dbpedia.org/resource/La_Porte_des_Enfers_(roman)","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Ouragan_(roman)"
