"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Deux_Mille_Mots","http://www.w3.org/2000/01/rdf-schema#label","The Two Thousand Words"
"http://fr.dbpedia.org/resource/Les_Deux_Mille_Mots","http://www.w3.org/2000/01/rdf-schema#label","Две тысячи слов"
"http://fr.dbpedia.org/resource/Les_Deux_Mille_Mots","http://www.w3.org/2000/01/rdf-schema#label","Les Deux Mille Mots"
"http://fr.dbpedia.org/resource/Les_Deux_Mille_Mots","http://www.w3.org/2000/01/rdf-schema#label","二千語宣言"
"http://fr.dbpedia.org/resource/Les_Deux_Mille_Mots","http://www.w3.org/2000/01/rdf-schema#comment","Les Deux Mille Mots est un manifeste écrit pendant le Printemps de Prague par l'écrivain Ludvík Vaculík pour critiquer le conservatisme du Parti communiste tchécoslovaque et appeler ses concitoyens à réclamer plus de liberté. Il fut publié le 27 juin 1968dans Literární listy (La Gazette littéraire) et trois quotidiens nationaux : Mladá fronta, Zemědelské noviny (Le Journal agricole) et Práce (Le Travail)."
"http://fr.dbpedia.org/resource/Les_Deux_Mille_Mots","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Two-Thousand-Words"
"http://fr.dbpedia.org/resource/Les_Deux_Mille_Mots","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/unn2014833273"
"http://fr.dbpedia.org/resource/Les_Deux_Mille_Mots","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Du_mil_vortoj"
"http://fr.dbpedia.org/resource/Les_Deux_Mille_Mots","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Manifest_der_2000_Worte"
"http://fr.dbpedia.org/resource/Les_Deux_Mille_Mots","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1846303"
"http://fr.dbpedia.org/resource/Les_Deux_Mille_Mots","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2000어_선언"
"http://fr.dbpedia.org/resource/Les_Deux_Mille_Mots","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/二千字宣言"
"http://fr.dbpedia.org/resource/Les_Deux_Mille_Mots","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qxfws"
