"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barrage","http://www.w3.org/2000/01/rdf-schema#label","Плотина"
"http://fr.dbpedia.org/resource/Barrage","http://www.w3.org/2000/01/rdf-schema#label","سد"
"http://fr.dbpedia.org/resource/Barrage","http://www.w3.org/2000/01/rdf-schema#label","ダム"
"http://fr.dbpedia.org/resource/Barrage","http://www.w3.org/2000/01/rdf-schema#label","Presa d'aigua"
"http://fr.dbpedia.org/resource/Barrage","http://www.w3.org/2000/01/rdf-schema#label","Dammbyggnad"
"http://fr.dbpedia.org/resource/Barrage","http://www.w3.org/2000/01/rdf-schema#label","Dam"
"http://fr.dbpedia.org/resource/Barrage","http://www.w3.org/2000/01/rdf-schema#label","Đập"
"http://fr.dbpedia.org/resource/Barrage","http://www.w3.org/2000/01/rdf-schema#label","水坝"
"http://fr.dbpedia.org/resource/Barrage","http://www.w3.org/2000/01/rdf-schema#label","Barragem"
"http://fr.dbpedia.org/resource/Barrage","http://www.w3.org/2000/01/rdf-schema#label","Barrage"
"http://fr.dbpedia.org/resource/Barrage","http://www.w3.org/2000/01/rdf-schema#label","Talsperre"
"http://fr.dbpedia.org/resource/Barrage","http://www.w3.org/2000/01/rdf-schema#label","Represa"
"http://fr.dbpedia.org/resource/Barrage","http://www.w3.org/2000/01/rdf-schema#label","Dam (waterkering)"
"http://fr.dbpedia.org/resource/Barrage","http://www.w3.org/2000/01/rdf-schema#label","Paissièra"
"http://fr.dbpedia.org/resource/Barrage","http://www.w3.org/2000/01/rdf-schema#comment","Un barrage est un ouvrage d'art construit en travers d'un cours d'eau et destiné à en réguler le débit et/ou à stocker de l'eau, notamment pour le contrôle des crues, l'irrigation, l'industrie, l'hydroélectricité, la pisciculture et la retenue d'eau potable."
"http://fr.dbpedia.org/resource/Barrage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/barrages"
"http://fr.dbpedia.org/resource/Barrage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unspsc.org/search-code/?CSS=30222207"
"http://fr.dbpedia.org/resource/Barrage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/dams"
"http://fr.dbpedia.org/resource/Barrage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Dam"
"http://fr.dbpedia.org/resource/Barrage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Dams"
"http://fr.dbpedia.org/resource/Barrage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10638327"
"http://fr.dbpedia.org/resource/Barrage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:824"
